"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_julia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_genius_"
"http://webisa.webdatacommons.org/concept/_mao_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_genius_"
"http://webisa.webdatacommons.org/concept/_aubrey_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_genius_"
"http://webisa.webdatacommons.org/concept/_austen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_genius_"
"http://webisa.webdatacommons.org/concept/_luther_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_genius_"
"http://webisa.webdatacommons.org/concept/_elvis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_genius_"
"http://webisa.webdatacommons.org/concept/_hemingway_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_genius_"
"http://webisa.webdatacommons.org/concept/_brahms_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_genius_"
"http://webisa.webdatacommons.org/concept/_jackie_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_genius_"
"http://webisa.webdatacommons.org/concept/_wagner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_genius_"
"http://webisa.webdatacommons.org/concept/_warren_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_genius_"
"http://webisa.webdatacommons.org/concept/_bg_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_genius_"
"http://webisa.webdatacommons.org/concept/_avb_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_genius_"
"http://webisa.webdatacommons.org/concept/_miyazaki_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_genius_"
"http://webisa.webdatacommons.org/concept/_ronaldo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_genius_"
"http://webisa.webdatacommons.org/concept/little_darling_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_genius_"
"http://webisa.webdatacommons.org/concept/lucille_ball_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_genius_"
"http://webisa.webdatacommons.org/concept/_babcock_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_genius_"
"http://webisa.webdatacommons.org/concept/joseph_smith_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_genius_"
"http://webisa.webdatacommons.org/concept/sinclair_lewis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_genius_"
"http://webisa.webdatacommons.org/concept/syd_barrett_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_genius_"
"http://webisa.webdatacommons.org/concept/_sullivan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_genius_"
"http://webisa.webdatacommons.org/concept/michele_bachmann_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_genius_"
"http://webisa.webdatacommons.org/concept/_baraka_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_genius_"
"http://webisa.webdatacommons.org/concept/_bernanke_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_genius_"
"http://webisa.webdatacommons.org/concept/_jimmy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_genius_"
"http://webisa.webdatacommons.org/concept/_nolan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_genius_"
"http://webisa.webdatacommons.org/concept/_babbage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_genius_"
"http://webisa.webdatacommons.org/concept/_gruden_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_genius_"
"http://webisa.webdatacommons.org/concept/_neymar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_genius_"
"http://webisa.webdatacommons.org/concept/_pike_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_genius_"
"http://webisa.webdatacommons.org/concept/john_barry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_genius_"
"http://webisa.webdatacommons.org/concept/les_paul_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_genius_"
"http://webisa.webdatacommons.org/concept/_galileo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_genius_"
"http://webisa.webdatacommons.org/concept/_chopin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_genius_"
"http://webisa.webdatacommons.org/concept/autistic_savant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_genius_"
"http://webisa.webdatacommons.org/concept/_nicole_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_genius_"
"http://webisa.webdatacommons.org/concept/_others_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_genius_"
"http://webisa.webdatacommons.org/concept/little_sister_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_genius_"
"http://webisa.webdatacommons.org/concept/_guardiola_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_genius_"
"http://webisa.webdatacommons.org/concept/_appearance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_genius_"
"http://webisa.webdatacommons.org/concept/_conclusion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_genius_"
"http://webisa.webdatacommons.org/concept/_contractor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_genius_"
"http://webisa.webdatacommons.org/concept/_convention_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_genius_"
"http://webisa.webdatacommons.org/concept/_friendship_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_genius_"
"http://webisa.webdatacommons.org/concept/_instructor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_genius_"
"http://webisa.webdatacommons.org/concept/_menu_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_genius_"
