"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_salmon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wild_life_"
"http://webisa.webdatacommons.org/concept/_cougar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wild_life_"
"http://webisa.webdatacommons.org/concept/_horse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wild_life_"
"http://webisa.webdatacommons.org/concept/_snake_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wild_life_"
"http://webisa.webdatacommons.org/concept/_tigers_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wild_life_"
"http://webisa.webdatacommons.org/concept/_elephant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wild_life_"
"http://webisa.webdatacommons.org/concept/bald_eagle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wild_life_"
"http://webisa.webdatacommons.org/concept/wild_horse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wild_life_"
"http://webisa.webdatacommons.org/concept/_penguin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wild_life_"
"http://webisa.webdatacommons.org/concept/_pheasant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wild_life_"
"http://webisa.webdatacommons.org/concept/_seal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wild_life_"
"http://webisa.webdatacommons.org/concept/_wolf_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wild_life_"
"http://webisa.webdatacommons.org/concept/_pelican_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wild_life_"
"http://webisa.webdatacommons.org/concept/_raccoon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wild_life_"
"http://webisa.webdatacommons.org/concept/_shelter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wild_life_"
"http://webisa.webdatacommons.org/concept/_lion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wild_life_"
"http://webisa.webdatacommons.org/concept/_birds_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wild_life_"
"http://webisa.webdatacommons.org/concept/_squirrel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wild_life_"
"http://webisa.webdatacommons.org/concept/of_bird_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wild_life_"
"http://webisa.webdatacommons.org/concept/_loon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wild_life_"
"http://webisa.webdatacommons.org/concept/_kangaroo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wild_life_"
"http://webisa.webdatacommons.org/concept/_possum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wild_life_"
"http://webisa.webdatacommons.org/concept/marine_mammal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wild_life_"
"http://webisa.webdatacommons.org/concept/_boar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wild_life_"
"http://webisa.webdatacommons.org/concept/brown_bear_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wild_life_"
"http://webisa.webdatacommons.org/concept/wild_deer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wild_life_"
"http://webisa.webdatacommons.org/concept/_lot_of+deer","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wild_life_"
"http://webisa.webdatacommons.org/concept/_ibex_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wild_life_"
"http://webisa.webdatacommons.org/concept/american_eagle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wild_life_"
"http://webisa.webdatacommons.org/concept/_iguanas_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wild_life_"
