"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/government_official_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_capital_"
"http://webisa.webdatacommons.org/concept/raw_material_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_capital_"
"http://webisa.webdatacommons.org/concept/real_property_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_capital_"
"http://webisa.webdatacommons.org/concept/_housing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_capital_"
"http://webisa.webdatacommons.org/concept/_london_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_capital_"
"http://webisa.webdatacommons.org/concept/_mexico_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_capital_"
"http://webisa.webdatacommons.org/concept/_wealth_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_capital_"
"http://webisa.webdatacommons.org/concept/_intellectual_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_capital_"
"http://webisa.webdatacommons.org/concept/_aunt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_capital_"
"http://webisa.webdatacommons.org/concept/_earnings_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_capital_"
"http://webisa.webdatacommons.org/concept/_jackson_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_capital_"
"http://webisa.webdatacommons.org/concept/_gallery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_capital_"
"http://webisa.webdatacommons.org/concept/_r%26d_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_capital_"
"http://webisa.webdatacommons.org/concept/administrative_expense_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_capital_"
"http://webisa.webdatacommons.org/concept/_commerce_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_capital_"
"http://webisa.webdatacommons.org/concept/_consolidation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_capital_"
"http://webisa.webdatacommons.org/concept/_essence_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_capital_"
"http://webisa.webdatacommons.org/concept/_isolation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_capital_"
"http://webisa.webdatacommons.org/concept/_start-up_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_capital_"
"http://webisa.webdatacommons.org/concept/_royalty_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_capital_"
"http://webisa.webdatacommons.org/concept/_seattle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_capital_"
"http://webisa.webdatacommons.org/concept/_tokyo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_capital_"
"http://webisa.webdatacommons.org/concept/_toronto_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_capital_"
"http://webisa.webdatacommons.org/concept/acquisition_activity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_capital_"
"http://webisa.webdatacommons.org/concept/_cftc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_capital_"
"http://webisa.webdatacommons.org/concept/_line_of+credit","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_capital_"
"http://webisa.webdatacommons.org/concept/capital_gain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_capital_"
"http://webisa.webdatacommons.org/concept/economic_growth_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_capital_"
"http://webisa.webdatacommons.org/concept/home+equity_loan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_capital_"
"http://webisa.webdatacommons.org/concept/hong_kong_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_capital_"
"http://webisa.webdatacommons.org/concept/new+york_city_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_capital_"
"http://webisa.webdatacommons.org/concept/rural_area_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_capital_"
"http://webisa.webdatacommons.org/concept/bank_deposit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_capital_"
"http://webisa.webdatacommons.org/concept/initial+public_offering_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_capital_"
"http://webisa.webdatacommons.org/concept/_adelaide_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_capital_"
"http://webisa.webdatacommons.org/concept/_brisbane_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_capital_"
"http://webisa.webdatacommons.org/concept/_melbourne_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_capital_"
"http://webisa.webdatacommons.org/concept/power_generation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_capital_"
"http://webisa.webdatacommons.org/concept/equity_security_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_capital_"
"http://webisa.webdatacommons.org/concept/_darwin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_capital_"
"http://webisa.webdatacommons.org/concept/_sydney_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_capital_"
"http://webisa.webdatacommons.org/concept/_amman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_capital_"
"http://webisa.webdatacommons.org/concept/_crowdfunding_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_capital_"
"http://webisa.webdatacommons.org/concept/_part_of+the+capital","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_capital_"
"http://webisa.webdatacommons.org/concept/_architrave_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_capital_"
"http://webisa.webdatacommons.org/concept/cultural_capital_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_capital_"
"http://webisa.webdatacommons.org/concept/_mode_of+production","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_capital_"
"http://webisa.webdatacommons.org/concept/_library_of+congress","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_capital_"
"http://webisa.webdatacommons.org/concept/_wellington_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_capital_"
"http://webisa.webdatacommons.org/concept/tel_aviv_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_capital_"
"http://webisa.webdatacommons.org/concept/_ema_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_capital_"
"http://webisa.webdatacommons.org/concept/goldman_sachs_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_capital_"
"http://webisa.webdatacommons.org/concept/bank_loan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_capital_"
"http://webisa.webdatacommons.org/concept/kuala_lumpur_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_capital_"
"http://webisa.webdatacommons.org/concept/_appearance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_capital_"
"http://webisa.webdatacommons.org/concept/_california_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_capital_"
"http://webisa.webdatacommons.org/concept/_confidence_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_capital_"
"http://webisa.webdatacommons.org/concept/_corruption_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_capital_"
"http://webisa.webdatacommons.org/concept/_punishment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_capital_"
"http://webisa.webdatacommons.org/concept/_reputation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_capital_"
"http://webisa.webdatacommons.org/concept/_storage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_capital_"
"http://webisa.webdatacommons.org/concept/small_business_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_capital_"
"http://webisa.webdatacommons.org/concept/_bo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_capital_"
"http://webisa.webdatacommons.org/concept/_dc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_capital_"
"http://webisa.webdatacommons.org/concept/_gm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_capital_"
"http://webisa.webdatacommons.org/concept/_hoe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_capital_"
"http://webisa.webdatacommons.org/concept/_ice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_capital_"
"http://webisa.webdatacommons.org/concept/_lot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_capital_"
"http://webisa.webdatacommons.org/concept/_may_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_capital_"
"http://webisa.webdatacommons.org/concept/_of_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_capital_"
"http://webisa.webdatacommons.org/concept/_oil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_capital_"
"http://webisa.webdatacommons.org/concept/_wa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_capital_"
"http://webisa.webdatacommons.org/concept/_dividend_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_capital_"
"http://webisa.webdatacommons.org/concept/_economics_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_capital_"
"http://webisa.webdatacommons.org/concept/_maintenance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_capital_"
"http://webisa.webdatacommons.org/concept/_province_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_capital_"
"http://webisa.webdatacommons.org/concept/other_property_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_capital_"
"http://webisa.webdatacommons.org/concept/_coal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_capital_"
"http://webisa.webdatacommons.org/concept/_insurer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_capital_"
"http://webisa.webdatacommons.org/concept/_productivity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_capital_"
"http://webisa.webdatacommons.org/concept/_russium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_capital_"
"http://webisa.webdatacommons.org/concept/new_york_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_capital_"
"http://webisa.webdatacommons.org/concept/_arizona_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_capital_"
"http://webisa.webdatacommons.org/concept/_chicago_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_capital_"
"http://webisa.webdatacommons.org/concept/_courage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_capital_"
"http://webisa.webdatacommons.org/concept/_healthcare_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_capital_"
"http://webisa.webdatacommons.org/concept/_poor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_capital_"
"http://webisa.webdatacommons.org/concept/interest_payment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_capital_"
"http://webisa.webdatacommons.org/concept/_availability_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_capital_"
"http://webisa.webdatacommons.org/concept/_inventory_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_capital_"
"http://webisa.webdatacommons.org/concept/_annuity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_capital_"
"http://webisa.webdatacommons.org/concept/investment_fund_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_capital_"
"http://webisa.webdatacommons.org/concept/other_asset_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_capital_"
"http://webisa.webdatacommons.org/concept/pension_fund_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_capital_"
"http://webisa.webdatacommons.org/concept/_colorado_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_capital_"
"http://webisa.webdatacommons.org/concept/_philadelphia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_capital_"
"http://webisa.webdatacommons.org/concept/bill_gates_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_capital_"
"http://webisa.webdatacommons.org/concept/_rangers_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_capital_"
"http://webisa.webdatacommons.org/concept/white_man_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_capital_"
"http://webisa.webdatacommons.org/concept/_robbery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_capital_"
"http://webisa.webdatacommons.org/concept/_textile_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_capital_"
"http://webisa.webdatacommons.org/concept/_treason_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_capital_"
"http://webisa.webdatacommons.org/concept/_borrowing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_capital_"
"http://webisa.webdatacommons.org/concept/_geography_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_capital_"
"http://webisa.webdatacommons.org/concept/rights_issue_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_capital_"
"http://webisa.webdatacommons.org/concept/capital_expenditure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_capital_"
"http://webisa.webdatacommons.org/concept/social_institution_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_capital_"
"http://webisa.webdatacommons.org/concept/_athens_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_capital_"
"http://webisa.webdatacommons.org/concept/_lending_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_capital_"
"http://webisa.webdatacommons.org/concept/_tourism_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_capital_"
"http://webisa.webdatacommons.org/concept/capital_project_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_capital_"
"http://webisa.webdatacommons.org/concept/growth_company_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_capital_"
"http://webisa.webdatacommons.org/concept/_fdus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_capital_"
"http://webisa.webdatacommons.org/concept/_gdp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_capital_"
"http://webisa.webdatacommons.org/concept/new_equipment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_capital_"
"http://webisa.webdatacommons.org/concept/mexico_city_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_capital_"
"http://webisa.webdatacommons.org/concept/_tehran_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_capital_"
"http://webisa.webdatacommons.org/concept/_recapitalization_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_capital_"
"http://webisa.webdatacommons.org/concept/_cipher_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_capital_"
"http://webisa.webdatacommons.org/concept/official_language_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_capital_"
"http://webisa.webdatacommons.org/concept/financial_sector_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_capital_"
"http://webisa.webdatacommons.org/concept/public_infrastructure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_capital_"
"http://webisa.webdatacommons.org/concept/_bangkok_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_capital_"
"http://webisa.webdatacommons.org/concept/_copenhagen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_capital_"
"http://webisa.webdatacommons.org/concept/long-term_debt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_capital_"
"http://webisa.webdatacommons.org/concept/tax_rate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_capital_"
"http://webisa.webdatacommons.org/concept/_capitalist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_capital_"
"http://webisa.webdatacommons.org/concept/_birmingham_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_capital_"
"http://webisa.webdatacommons.org/concept/_endowment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_capital_"
"http://webisa.webdatacommons.org/concept/_baghdad_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_capital_"
"http://webisa.webdatacommons.org/concept/oil_exploration_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_capital_"
"http://webisa.webdatacommons.org/concept/_tooling_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_capital_"
"http://webisa.webdatacommons.org/concept/_jerusalem_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_capital_"
"http://webisa.webdatacommons.org/concept/_riyadh_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_capital_"
"http://webisa.webdatacommons.org/concept/_istanbul_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_capital_"
"http://webisa.webdatacommons.org/concept/_returned_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_capital_"
"http://webisa.webdatacommons.org/concept/_moscow_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_capital_"
"http://webisa.webdatacommons.org/concept/_2_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_capital_"
"http://webisa.webdatacommons.org/concept/_a_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_capital_"
"http://webisa.webdatacommons.org/concept/_ability_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_capital_"
"http://webisa.webdatacommons.org/concept/_account_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_capital_"
"http://webisa.webdatacommons.org/concept/_action_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_capital_"
"http://webisa.webdatacommons.org/concept/_actor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_capital_"
"http://webisa.webdatacommons.org/concept/_advertising_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_capital_"
"http://webisa.webdatacommons.org/concept/_again_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_capital_"
"http://webisa.webdatacommons.org/concept/_agreement_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_capital_"
"http://webisa.webdatacommons.org/concept/_all_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_capital_"
"http://webisa.webdatacommons.org/concept/_america_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_capital_"
"http://webisa.webdatacommons.org/concept/_amount_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_capital_"
"http://webisa.webdatacommons.org/concept/_and_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_capital_"
"http://webisa.webdatacommons.org/concept/_animal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_capital_"
"http://webisa.webdatacommons.org/concept/_application_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_capital_"
"http://webisa.webdatacommons.org/concept/_art_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_capital_"
"http://webisa.webdatacommons.org/concept/_article_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_capital_"
"http://webisa.webdatacommons.org/concept/_attack_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_capital_"
"http://webisa.webdatacommons.org/concept/_b_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_capital_"
"http://webisa.webdatacommons.org/concept/_beauty_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_capital_"
"http://webisa.webdatacommons.org/concept/_beginning_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_capital_"
"http://webisa.webdatacommons.org/concept/_benefit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_capital_"
"http://webisa.webdatacommons.org/concept/_bridge_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_capital_"
"http://webisa.webdatacommons.org/concept/_britain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_capital_"
"http://webisa.webdatacommons.org/concept/_but_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_capital_"
"http://webisa.webdatacommons.org/concept/_c_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_capital_"
"http://webisa.webdatacommons.org/concept/_car_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_capital_"
"http://webisa.webdatacommons.org/concept/_century_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_capital_"
"http://webisa.webdatacommons.org/concept/_challenge_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_capital_"
"http://webisa.webdatacommons.org/concept/_chance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_capital_"
"http://webisa.webdatacommons.org/concept/_change_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_capital_"
"http://webisa.webdatacommons.org/concept/_charge_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_capital_"
"http://webisa.webdatacommons.org/concept/_chief_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_capital_"
"http://webisa.webdatacommons.org/concept/_child_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_capital_"
"http://webisa.webdatacommons.org/concept/_china_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_capital_"
"http://webisa.webdatacommons.org/concept/_choice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_capital_"
"http://webisa.webdatacommons.org/concept/_christian_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_capital_"
"http://webisa.webdatacommons.org/concept/_class_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_capital_"
"http://webisa.webdatacommons.org/concept/_client_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_capital_"
"http://webisa.webdatacommons.org/concept/_college_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_capital_"
"http://webisa.webdatacommons.org/concept/_column_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_capital_"
"http://webisa.webdatacommons.org/concept/_comment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_capital_"
"http://webisa.webdatacommons.org/concept/_community_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_capital_"
