"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_michigan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_green_"
"http://webisa.webdatacommons.org/concept/_plum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_green_"
"http://webisa.webdatacommons.org/concept/_portland_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_green_"
"http://webisa.webdatacommons.org/concept/_mushroom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_green_"
"http://webisa.webdatacommons.org/concept/_youll_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_green_"
"http://webisa.webdatacommons.org/concept/_emperor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_green_"
"http://webisa.webdatacommons.org/concept/_gallery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_green_"
"http://webisa.webdatacommons.org/concept/_exterior_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_green_"
"http://webisa.webdatacommons.org/concept/_heirloom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_green_"
"http://webisa.webdatacommons.org/concept/_pepper_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_green_"
"http://webisa.webdatacommons.org/concept/good_condition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_green_"
"http://webisa.webdatacommons.org/concept/_seattle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_green_"
"http://webisa.webdatacommons.org/concept/_july_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_green_"
"http://webisa.webdatacommons.org/concept/_mint_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_green_"
"http://webisa.webdatacommons.org/concept/_rosemary_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_green_"
"http://webisa.webdatacommons.org/concept/_jungle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_green_"
"http://webisa.webdatacommons.org/concept/_greenhouse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_green_"
"http://webisa.webdatacommons.org/concept/_collard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_green_"
"http://webisa.webdatacommons.org/concept/_raisin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_green_"
"http://webisa.webdatacommons.org/concept/_lining_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_green_"
"http://webisa.webdatacommons.org/concept/_aqua_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_green_"
"http://webisa.webdatacommons.org/concept/_aquamarine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_green_"
"http://webisa.webdatacommons.org/concept/_fennel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_green_"
"http://webisa.webdatacommons.org/concept/_cypress_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_green_"
"http://webisa.webdatacommons.org/concept/_arugalum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_green_"
"http://webisa.webdatacommons.org/concept/baby_green_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_green_"
"http://webisa.webdatacommons.org/concept/bitter_green_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_green_"
"http://webisa.webdatacommons.org/concept/fresh_arugulum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_green_"
"http://webisa.webdatacommons.org/concept/micro_green_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_green_"
"http://webisa.webdatacommons.org/concept/mixed_green_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_green_"
"http://webisa.webdatacommons.org/concept/wild_arugulum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_green_"
"http://webisa.webdatacommons.org/concept/_turnip_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_green_"
"http://webisa.webdatacommons.org/concept/_backstrom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_green_"
"http://webisa.webdatacommons.org/concept/_cyan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_green_"
"http://webisa.webdatacommons.org/concept/food_scrap_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_green_"
"http://webisa.webdatacommons.org/concept/_omelet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_green_"
"http://webisa.webdatacommons.org/concept/_dill_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_green_"
"http://webisa.webdatacommons.org/concept/_okra_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_green_"
"http://webisa.webdatacommons.org/concept/_chervil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_green_"
"http://webisa.webdatacommons.org/concept/_oregano_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_green_"
"http://webisa.webdatacommons.org/concept/town_hall_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_green_"
"http://webisa.webdatacommons.org/concept/_durant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_green_"
"http://webisa.webdatacommons.org/concept/_attractive_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_green_"
"http://webisa.webdatacommons.org/concept/_background_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_green_"
"http://webisa.webdatacommons.org/concept/_california_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_green_"
"http://webisa.webdatacommons.org/concept/_capsule_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_green_"
"http://webisa.webdatacommons.org/concept/_decoration_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_green_"
"http://webisa.webdatacommons.org/concept/_cm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_green_"
"http://webisa.webdatacommons.org/concept/_cup_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_green_"
"http://webisa.webdatacommons.org/concept/_egg_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_green_"
"http://webisa.webdatacommons.org/concept/_hat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_green_"
"http://webisa.webdatacommons.org/concept/_her_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_green_"
"http://webisa.webdatacommons.org/concept/_lot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_green_"
"http://webisa.webdatacommons.org/concept/_of_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_green_"
"http://webisa.webdatacommons.org/concept/_ok_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_green_"
"http://webisa.webdatacommons.org/concept/_on_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_green_"
"http://webisa.webdatacommons.org/concept/_pea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_green_"
"http://webisa.webdatacommons.org/concept/_pm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_green_"
"http://webisa.webdatacommons.org/concept/_red_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_green_"
"http://webisa.webdatacommons.org/concept/_sky_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_green_"
"http://webisa.webdatacommons.org/concept/_sun_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_green_"
"http://webisa.webdatacommons.org/concept/_any_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_green_"
"http://webisa.webdatacommons.org/concept/_dialogue_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_green_"
"http://webisa.webdatacommons.org/concept/_outbreak_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_green_"
"http://webisa.webdatacommons.org/concept/_specimen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_green_"
"http://webisa.webdatacommons.org/concept/_tea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_green_"
"http://webisa.webdatacommons.org/concept/_aloe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_green_"
"http://webisa.webdatacommons.org/concept/_bean_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_green_"
"http://webisa.webdatacommons.org/concept/_beet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_green_"
"http://webisa.webdatacommons.org/concept/_below_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_green_"
"http://webisa.webdatacommons.org/concept/_cabbage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_green_"
"http://webisa.webdatacommons.org/concept/_interior_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_green_"
"http://webisa.webdatacommons.org/concept/_kiwi_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_green_"
"http://webisa.webdatacommons.org/concept/_mango_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_green_"
"http://webisa.webdatacommons.org/concept/_pupil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_green_"
"http://webisa.webdatacommons.org/concept/_steam_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_green_"
"http://webisa.webdatacommons.org/concept/_time_of+year","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_green_"
"http://webisa.webdatacommons.org/concept/_yarn_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_green_"
"http://webisa.webdatacommons.org/concept/coconut_oil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_green_"
"http://webisa.webdatacommons.org/concept/living_room_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_green_"
"http://webisa.webdatacommons.org/concept/_bush_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_green_"
"http://webisa.webdatacommons.org/concept/_costume_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_green_"
"http://webisa.webdatacommons.org/concept/_lane_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_green_"
"http://webisa.webdatacommons.org/concept/_neutral_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_green_"
"http://webisa.webdatacommons.org/concept/_outside_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_green_"
"http://webisa.webdatacommons.org/concept/_pest_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_green_"
"http://webisa.webdatacommons.org/concept/_weed_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_green_"
"http://webisa.webdatacommons.org/concept/_palette_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_green_"
"http://webisa.webdatacommons.org/concept/_playing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_green_"
"http://webisa.webdatacommons.org/concept/_shoot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_green_"
"http://webisa.webdatacommons.org/concept/_whites_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_green_"
"http://webisa.webdatacommons.org/concept/_basil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_green_"
"http://webisa.webdatacommons.org/concept/_bass_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_green_"
"http://webisa.webdatacommons.org/concept/_marijuana_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_green_"
"http://webisa.webdatacommons.org/concept/_fall_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_green_"
"http://webisa.webdatacommons.org/concept/_gram_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_green_"
"http://webisa.webdatacommons.org/concept/_noodle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_green_"
"http://webisa.webdatacommons.org/concept/_sustainability_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_green_"
"http://webisa.webdatacommons.org/concept/summer_squash_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_green_"
"http://webisa.webdatacommons.org/concept/_vase_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_green_"
"http://webisa.webdatacommons.org/concept/_ivy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_green_"
"http://webisa.webdatacommons.org/concept/leafy_green_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_green_"
"http://webisa.webdatacommons.org/concept/_august_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_green_"
"http://webisa.webdatacommons.org/concept/_cherry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_green_"
"http://webisa.webdatacommons.org/concept/_coconut_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_green_"
"http://webisa.webdatacommons.org/concept/_aia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_green_"
"http://webisa.webdatacommons.org/concept/_charlotte_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_green_"
"http://webisa.webdatacommons.org/concept/_mustard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_green_"
"http://webisa.webdatacommons.org/concept/_alfalfa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_green_"
"http://webisa.webdatacommons.org/concept/_peach_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_green_"
"http://webisa.webdatacommons.org/concept/_eggplant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_green_"
"http://webisa.webdatacommons.org/concept/recycled_material_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_green_"
"http://webisa.webdatacommons.org/concept/_chlorellum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_green_"
"http://webisa.webdatacommons.org/concept/_clover_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_green_"
"http://webisa.webdatacommons.org/concept/_spirulina_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_green_"
"http://webisa.webdatacommons.org/concept/_coriander_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_green_"
"http://webisa.webdatacommons.org/concept/_apricot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_green_"
"http://webisa.webdatacommons.org/concept/_jasmine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_green_"
"http://webisa.webdatacommons.org/concept/_leek_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_green_"
"http://webisa.webdatacommons.org/concept/green_bean_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_green_"
"http://webisa.webdatacommons.org/concept/_juniper_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_green_"
"http://webisa.webdatacommons.org/concept/_rhubarb_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_green_"
"http://webisa.webdatacommons.org/concept/fresh_produce_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_green_"
"http://webisa.webdatacommons.org/concept/earth_day_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_green_"
"http://webisa.webdatacommons.org/concept/_asparagus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_green_"
"http://webisa.webdatacommons.org/concept/side_salad_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_green_"
"http://webisa.webdatacommons.org/concept/young_leaf_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_green_"
"http://webisa.webdatacommons.org/concept/bell_pepper_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_green_"
"http://webisa.webdatacommons.org/concept/shiitake_mushroom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_green_"
"http://webisa.webdatacommons.org/concept/other_berry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_green_"
"http://webisa.webdatacommons.org/concept/_csa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_green_"
"http://webisa.webdatacommons.org/concept/butter_lettuce_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_green_"
"http://webisa.webdatacommons.org/concept/_putt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_green_"
"http://webisa.webdatacommons.org/concept/_magenta_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_green_"
"http://webisa.webdatacommons.org/concept/_70_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_green_"
"http://webisa.webdatacommons.org/concept/_a_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_green_"
"http://webisa.webdatacommons.org/concept/_ability_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_green_"
"http://webisa.webdatacommons.org/concept/_adult_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_green_"
"http://webisa.webdatacommons.org/concept/_again_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_green_"
"http://webisa.webdatacommons.org/concept/_all_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_green_"
"http://webisa.webdatacommons.org/concept/_america_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_green_"
"http://webisa.webdatacommons.org/concept/_and_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_green_"
"http://webisa.webdatacommons.org/concept/_anyone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_green_"
"http://webisa.webdatacommons.org/concept/_apartment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_green_"
"http://webisa.webdatacommons.org/concept/_artist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_green_"
"http://webisa.webdatacommons.org/concept/_b_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_green_"
"http://webisa.webdatacommons.org/concept/_beginning_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_green_"
"http://webisa.webdatacommons.org/concept/_black_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_green_"
"http://webisa.webdatacommons.org/concept/_blues_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_green_"
"http://webisa.webdatacommons.org/concept/_boy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_green_"
"http://webisa.webdatacommons.org/concept/_branch_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_green_"
"http://webisa.webdatacommons.org/concept/_bunch_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_green_"
"http://webisa.webdatacommons.org/concept/_but_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_green_"
"http://webisa.webdatacommons.org/concept/_c_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_green_"
"http://webisa.webdatacommons.org/concept/_camera_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_green_"
"http://webisa.webdatacommons.org/concept/_car_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_green_"
"http://webisa.webdatacommons.org/concept/_center_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_green_"
"http://webisa.webdatacommons.org/concept/_challenge_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_green_"
"http://webisa.webdatacommons.org/concept/_change_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_green_"
"http://webisa.webdatacommons.org/concept/_charge_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_green_"
"http://webisa.webdatacommons.org/concept/_child_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_green_"
"http://webisa.webdatacommons.org/concept/_china_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_green_"
"http://webisa.webdatacommons.org/concept/_class_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_green_"
"http://webisa.webdatacommons.org/concept/_color_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_green_"
"http://webisa.webdatacommons.org/concept/_combination_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_green_"
"http://webisa.webdatacommons.org/concept/_comment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_green_"
"http://webisa.webdatacommons.org/concept/_country_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_green_"
"http://webisa.webdatacommons.org/concept/_couple_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_green_"
"http://webisa.webdatacommons.org/concept/_course_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_green_"
"http://webisa.webdatacommons.org/concept/_dallas_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_green_"
"http://webisa.webdatacommons.org/concept/_damage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_green_"
"http://webisa.webdatacommons.org/concept/_day_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_green_"
"http://webisa.webdatacommons.org/concept/_dinner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_green_"
"http://webisa.webdatacommons.org/concept/_doctor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_green_"
"http://webisa.webdatacommons.org/concept/_dress_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_green_"
"http://webisa.webdatacommons.org/concept/_drive_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_green_"
"http://webisa.webdatacommons.org/concept/_effort_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_green_"
"http://webisa.webdatacommons.org/concept/_element_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_green_"
"http://webisa.webdatacommons.org/concept/_energy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_green_"
"http://webisa.webdatacommons.org/concept/_event_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_green_"
"http://webisa.webdatacommons.org/concept/_everybody_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_green_"
"http://webisa.webdatacommons.org/concept/_example_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_green_"
"http://webisa.webdatacommons.org/concept/_failure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_green_"
"http://webisa.webdatacommons.org/concept/_family_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_green_"
