"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_chanel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/iconic_brand_"
"http://webisa.webdatacommons.org/concept/_budweiser_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/iconic_brand_"
"http://webisa.webdatacommons.org/concept/_dove_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/iconic_brand_"
"http://webisa.webdatacommons.org/concept/_billabong_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/iconic_brand_"
"http://webisa.webdatacommons.org/concept/_brand_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/iconic_brand_"
"http://webisa.webdatacommons.org/concept/_client_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/iconic_brand_"
"http://webisa.webdatacommons.org/concept/_company_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/iconic_brand_"
"http://webisa.webdatacommons.org/concept/_gap_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/iconic_brand_"
"http://webisa.webdatacommons.org/concept/_however_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/iconic_brand_"
"http://webisa.webdatacommons.org/concept/_quaker_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/iconic_brand_"
"http://webisa.webdatacommons.org/concept/_target_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/iconic_brand_"
"http://webisa.webdatacommons.org/concept/_co_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/iconic_brand_"
"http://webisa.webdatacommons.org/concept/_david_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/iconic_brand_"
"http://webisa.webdatacommons.org/concept/_anchor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/iconic_brand_"
"http://webisa.webdatacommons.org/concept/_chevrolet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/iconic_brand_"
"http://webisa.webdatacommons.org/concept/_starbucks_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/iconic_brand_"
"http://webisa.webdatacommons.org/concept/american_express_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/iconic_brand_"
"http://webisa.webdatacommons.org/concept/_nike_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/iconic_brand_"
"http://webisa.webdatacommons.org/concept/_guinness_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/iconic_brand_"
"http://webisa.webdatacommons.org/concept/_supreme_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/iconic_brand_"
"http://webisa.webdatacommons.org/concept/_resorts_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/iconic_brand_"
"http://webisa.webdatacommons.org/concept/_coca-cola_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/iconic_brand_"
"http://webisa.webdatacommons.org/concept/jimmy_dean_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/iconic_brand_"
"http://webisa.webdatacommons.org/concept/_google_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/iconic_brand_"
"http://webisa.webdatacommons.org/concept/_apple_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/iconic_brand_"
"http://webisa.webdatacommons.org/concept/_part_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/iconic_brand_"
"http://webisa.webdatacommons.org/concept/_standard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/iconic_brand_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/iconic_brand_"
"http://webisa.webdatacommons.org/concept/_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/iconic_brand_"
"http://webisa.webdatacommons.org/concept/_airfix_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/iconic_brand_"
"http://webisa.webdatacommons.org/concept/_whirlpool_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/iconic_brand_"
"http://webisa.webdatacommons.org/concept/_barbie_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/iconic_brand_"
"http://webisa.webdatacommons.org/concept/_coke_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/iconic_brand_"
"http://webisa.webdatacommons.org/concept/_tide_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/iconic_brand_"
"http://webisa.webdatacommons.org/concept/_gamble_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/iconic_brand_"
"http://webisa.webdatacommons.org/concept/_lego_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/iconic_brand_"
"http://webisa.webdatacommons.org/concept/_adidas_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/iconic_brand_"
"http://webisa.webdatacommons.org/concept/_camel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/iconic_brand_"
"http://webisa.webdatacommons.org/concept/_cadillac_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/iconic_brand_"
"http://webisa.webdatacommons.org/concept/louis_vuitton_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/iconic_brand_"
"http://webisa.webdatacommons.org/concept/_bacardus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/iconic_brand_"
"http://webisa.webdatacommons.org/concept/jim_beam_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/iconic_brand_"
"http://webisa.webdatacommons.org/concept/_coach_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/iconic_brand_"
"http://webisa.webdatacommons.org/concept/_crest_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/iconic_brand_"
"http://webisa.webdatacommons.org/concept/_netflix_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/iconic_brand_"
"http://webisa.webdatacommons.org/concept/_ferrari_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/iconic_brand_"
"http://webisa.webdatacommons.org/concept/_nascar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/iconic_brand_"
"http://webisa.webdatacommons.org/concept/_hostess_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/iconic_brand_"
"http://webisa.webdatacommons.org/concept/_lux_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/iconic_brand_"
"http://webisa.webdatacommons.org/concept/_sears_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/iconic_brand_"
"http://webisa.webdatacommons.org/concept/_gibson_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/iconic_brand_"
"http://webisa.webdatacommons.org/concept/_mcdonald_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/iconic_brand_"
"http://webisa.webdatacommons.org/concept/mountain_dew_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/iconic_brand_"
"http://webisa.webdatacommons.org/concept/coca_cola_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/iconic_brand_"
"http://webisa.webdatacommons.org/concept/_bmw_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/iconic_brand_"
"http://webisa.webdatacommons.org/concept/general_motors_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/iconic_brand_"
"http://webisa.webdatacommons.org/concept/_harry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/iconic_brand_"
"http://webisa.webdatacommons.org/concept/donkey_kong_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/iconic_brand_"
"http://webisa.webdatacommons.org/concept/_pepsi_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/iconic_brand_"
"http://webisa.webdatacommons.org/concept/home_depot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/iconic_brand_"
"http://webisa.webdatacommons.org/concept/_mercedes_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/iconic_brand_"
"http://webisa.webdatacommons.org/concept/_seaworld_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/iconic_brand_"
"http://webisa.webdatacommons.org/concept/_caterpillar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/iconic_brand_"
"http://webisa.webdatacommons.org/concept/_snicker_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/iconic_brand_"
"http://webisa.webdatacommons.org/concept/_converse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/iconic_brand_"
"http://webisa.webdatacommons.org/concept/holiday_inn_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/iconic_brand_"
"http://webisa.webdatacommons.org/concept/harley_davidson_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/iconic_brand_"
"http://webisa.webdatacommons.org/concept/_kraft_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/iconic_brand_"
"http://webisa.webdatacommons.org/concept/dunkin_donuts_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/iconic_brand_"
"http://webisa.webdatacommons.org/concept/wonder_bread_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/iconic_brand_"
"http://webisa.webdatacommons.org/concept/_tiffany_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/iconic_brand_"
"http://webisa.webdatacommons.org/concept/_cadbury_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/iconic_brand_"
"http://webisa.webdatacommons.org/concept/_cartier_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/iconic_brand_"
"http://webisa.webdatacommons.org/concept/_chandon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/iconic_brand_"
"http://webisa.webdatacommons.org/concept/_cheerio_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/iconic_brand_"
"http://webisa.webdatacommons.org/concept/calvin_klein_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/iconic_brand_"
"http://webisa.webdatacommons.org/concept/_oldsmobile_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/iconic_brand_"
"http://webisa.webdatacommons.org/concept/_rolex_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/iconic_brand_"
"http://webisa.webdatacommons.org/concept/_oreo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/iconic_brand_"
"http://webisa.webdatacommons.org/concept/_oakley_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/iconic_brand_"
"http://webisa.webdatacommons.org/concept/oreo_cookie_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/iconic_brand_"
"http://webisa.webdatacommons.org/concept/_reese_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/iconic_brand_"
"http://webisa.webdatacommons.org/concept/hillshire_farm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/iconic_brand_"
"http://webisa.webdatacommons.org/concept/_procter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/iconic_brand_"
"http://webisa.webdatacommons.org/concept/tag_heuer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/iconic_brand_"
"http://webisa.webdatacommons.org/concept/_doritos_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/iconic_brand_"
"http://webisa.webdatacommons.org/concept/ho_hos_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/iconic_brand_"
"http://webisa.webdatacommons.org/concept/_durex_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/iconic_brand_"
"http://webisa.webdatacommons.org/concept/_everlast_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/iconic_brand_"
"http://webisa.webdatacommons.org/concept/_reebok_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/iconic_brand_"
"http://webisa.webdatacommons.org/concept/_gillette_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/iconic_brand_"
"http://webisa.webdatacommons.org/concept/tommy_hilfiger_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/iconic_brand_"
"http://webisa.webdatacommons.org/concept/ball_park_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/iconic_brand_"
"http://webisa.webdatacommons.org/concept/duncan_hines_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/iconic_brand_"
"http://webisa.webdatacommons.org/concept/_gucci_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/iconic_brand_"
"http://webisa.webdatacommons.org/concept/_harley-davidson_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/iconic_brand_"
"http://webisa.webdatacommons.org/concept/_levi%27_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/iconic_brand_"
"http://webisa.webdatacommons.org/concept/_listerine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/iconic_brand_"
"http://webisa.webdatacommons.org/concept/super_mario_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/iconic_brand_"
"http://webisa.webdatacommons.org/concept/_revlon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/iconic_brand_"
"http://webisa.webdatacommons.org/concept/herman_miller_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/iconic_brand_"
"http://webisa.webdatacommons.org/concept/_moet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/iconic_brand_"
"http://webisa.webdatacommons.org/concept/_ray-ban_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/iconic_brand_"
"http://webisa.webdatacommons.org/concept/_reese%27_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/iconic_brand_"
"http://webisa.webdatacommons.org/concept/_safilo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/iconic_brand_"
"http://webisa.webdatacommons.org/concept/_timex_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/iconic_brand_"
"http://webisa.webdatacommons.org/concept/_twinky_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/iconic_brand_"
"http://webisa.webdatacommons.org/concept/_twinkies_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/iconic_brand_"
"http://webisa.webdatacommons.org/concept/_yuengling_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/iconic_brand_"
