"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_instance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/copyright_infringement_"
"http://webisa.webdatacommons.org/concept/_rom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/copyright_infringement_"
"http://webisa.webdatacommons.org/concept/_share_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/copyright_infringement_"
"http://webisa.webdatacommons.org/concept/_uk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/copyright_infringement_"
"http://webisa.webdatacommons.org/concept/_reader_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/copyright_infringement_"
"http://webisa.webdatacommons.org/concept/_trademark_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/copyright_infringement_"
"http://webisa.webdatacommons.org/concept/_copy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/copyright_infringement_"
"http://webisa.webdatacommons.org/concept/_google_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/copyright_infringement_"
"http://webisa.webdatacommons.org/concept/_hand_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/copyright_infringement_"
"http://webisa.webdatacommons.org/concept/_activity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/copyright_infringement_"
"http://webisa.webdatacommons.org/concept/_argument_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/copyright_infringement_"
"http://webisa.webdatacommons.org/concept/_book_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/copyright_infringement_"
"http://webisa.webdatacommons.org/concept/_business_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/copyright_infringement_"
"http://webisa.webdatacommons.org/concept/_case_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/copyright_infringement_"
"http://webisa.webdatacommons.org/concept/_computer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/copyright_infringement_"
"http://webisa.webdatacommons.org/concept/_customer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/copyright_infringement_"
"http://webisa.webdatacommons.org/concept/_form_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/copyright_infringement_"
"http://webisa.webdatacommons.org/concept/_game_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/copyright_infringement_"
"http://webisa.webdatacommons.org/concept/_internet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/copyright_infringement_"
"http://webisa.webdatacommons.org/concept/_material_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/copyright_infringement_"
"http://webisa.webdatacommons.org/concept/_name_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/copyright_infringement_"
"http://webisa.webdatacommons.org/concept/_question_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/copyright_infringement_"
"http://webisa.webdatacommons.org/concept/_site_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/copyright_infringement_"
"http://webisa.webdatacommons.org/concept/_software_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/copyright_infringement_"
"http://webisa.webdatacommons.org/concept/_song_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/copyright_infringement_"
"http://webisa.webdatacommons.org/concept/_blog_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/copyright_infringement_"
"http://webisa.webdatacommons.org/concept/_content_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/copyright_infringement_"
"http://webisa.webdatacommons.org/concept/_distribution_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/copyright_infringement_"
"http://webisa.webdatacommons.org/concept/_penalty_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/copyright_infringement_"
"http://webisa.webdatacommons.org/concept/_website_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/copyright_infringement_"
"http://webisa.webdatacommons.org/concept/music_video_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/copyright_infringement_"
"http://webisa.webdatacommons.org/concept/_infringement_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/copyright_infringement_"
"http://webisa.webdatacommons.org/concept/copyright_infringement_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/copyright_infringement_"
"http://webisa.webdatacommons.org/concept/trademark_infringement_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/copyright_infringement_"
"http://webisa.webdatacommons.org/concept/_audio_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/copyright_infringement_"
"http://webisa.webdatacommons.org/concept/_pinterest_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/copyright_infringement_"
"http://webisa.webdatacommons.org/concept/_publisher_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/copyright_infringement_"
"http://webisa.webdatacommons.org/concept/_piracy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/copyright_infringement_"
"http://webisa.webdatacommons.org/concept/_proposal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/copyright_infringement_"
"http://webisa.webdatacommons.org/concept/_respect_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/copyright_infringement_"
"http://webisa.webdatacommons.org/concept/_youtube_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/copyright_infringement_"
"http://webisa.webdatacommons.org/concept/_theft_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/copyright_infringement_"
"http://webisa.webdatacommons.org/concept/other_site_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/copyright_infringement_"
"http://webisa.webdatacommons.org/concept/_riaa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/copyright_infringement_"
"http://webisa.webdatacommons.org/concept/copyright_work_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/copyright_infringement_"
"http://webisa.webdatacommons.org/concept/copyright_owner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/copyright_infringement_"
"http://webisa.webdatacommons.org/concept/_distribution_of+copyright+material","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/copyright_infringement_"
"http://webisa.webdatacommons.org/concept/software_piracy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/copyright_infringement_"
"http://webisa.webdatacommons.org/concept/_copy_of+copyright+material","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/copyright_infringement_"
"http://webisa.webdatacommons.org/concept/fair+use_doctrine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/copyright_infringement_"
"http://webisa.webdatacommons.org/concept/illegal_downloading_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/copyright_infringement_"
"http://webisa.webdatacommons.org/concept/online_piracy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/copyright_infringement_"
"http://webisa.webdatacommons.org/concept/_material_without+permission","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/copyright_infringement_"
"http://webisa.webdatacommons.org/concept/_jailbreaking_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/copyright_infringement_"
"http://webisa.webdatacommons.org/concept/internet_piracy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/copyright_infringement_"
"http://webisa.webdatacommons.org/concept/_use_of+the+name","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/copyright_infringement_"
