"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_result_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_usefulness_"
"http://webisa.webdatacommons.org/concept/_situation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_usefulness_"
"http://webisa.webdatacommons.org/concept/_society_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_usefulness_"
"http://webisa.webdatacommons.org/concept/_something_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_usefulness_"
"http://webisa.webdatacommons.org/concept/_state_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_usefulness_"
"http://webisa.webdatacommons.org/concept/_student_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_usefulness_"
"http://webisa.webdatacommons.org/concept/_system_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_usefulness_"
"http://webisa.webdatacommons.org/concept/_thing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_usefulness_"
"http://webisa.webdatacommons.org/concept/_though_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_usefulness_"
"http://webisa.webdatacommons.org/concept/_us_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_usefulness_"
"http://webisa.webdatacommons.org/concept/_video_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_usefulness_"
"http://webisa.webdatacommons.org/concept/_way_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_usefulness_"
"http://webisa.webdatacommons.org/concept/_world_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_usefulness_"
"http://webisa.webdatacommons.org/concept/_developer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_usefulness_"
"http://webisa.webdatacommons.org/concept/_identification_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_usefulness_"
"http://webisa.webdatacommons.org/concept/_language_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_usefulness_"
"http://webisa.webdatacommons.org/concept/_relation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_usefulness_"
"http://webisa.webdatacommons.org/concept/_level_of+comfort","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_usefulness_"
"http://webisa.webdatacommons.org/concept/_app_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_usefulness_"
"http://webisa.webdatacommons.org/concept/_cost_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_usefulness_"
"http://webisa.webdatacommons.org/concept/_experiment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_usefulness_"
"http://webisa.webdatacommons.org/concept/_god_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_usefulness_"
"http://webisa.webdatacommons.org/concept/_not_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_usefulness_"
"http://webisa.webdatacommons.org/concept/_road_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_usefulness_"
"http://webisa.webdatacommons.org/concept/_text_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_usefulness_"
"http://webisa.webdatacommons.org/concept/_user_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_usefulness_"
"http://webisa.webdatacommons.org/concept/_activity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_usefulness_"
"http://webisa.webdatacommons.org/concept/_argument_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_usefulness_"
"http://webisa.webdatacommons.org/concept/_book_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_usefulness_"
"http://webisa.webdatacommons.org/concept/_case_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_usefulness_"
"http://webisa.webdatacommons.org/concept/_customer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_usefulness_"
"http://webisa.webdatacommons.org/concept/_fact_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_usefulness_"
"http://webisa.webdatacommons.org/concept/_food_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_usefulness_"
"http://webisa.webdatacommons.org/concept/_game_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_usefulness_"
"http://webisa.webdatacommons.org/concept/_item_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_usefulness_"
"http://webisa.webdatacommons.org/concept/_link_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_usefulness_"
"http://webisa.webdatacommons.org/concept/_material_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_usefulness_"
"http://webisa.webdatacommons.org/concept/_need_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_usefulness_"
"http://webisa.webdatacommons.org/concept/_past_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_usefulness_"
"http://webisa.webdatacommons.org/concept/_position_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_usefulness_"
"http://webisa.webdatacommons.org/concept/_site_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_usefulness_"
"http://webisa.webdatacommons.org/concept/_space_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_usefulness_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_usefulness_"
"http://webisa.webdatacommons.org/concept/_tool_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_usefulness_"
"http://webisa.webdatacommons.org/concept/_work_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_usefulness_"
"http://webisa.webdatacommons.org/concept/_knowledge_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_usefulness_"
"http://webisa.webdatacommons.org/concept/_reality_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_usefulness_"
"http://webisa.webdatacommons.org/concept/_setting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_usefulness_"
"http://webisa.webdatacommons.org/concept/_technique_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_usefulness_"
"http://webisa.webdatacommons.org/concept/_vehicle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_usefulness_"
"http://webisa.webdatacommons.org/concept/financial_statement_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_usefulness_"
"http://webisa.webdatacommons.org/concept/_press_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_usefulness_"
"http://webisa.webdatacommons.org/concept/_point_of+view","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_usefulness_"
"http://webisa.webdatacommons.org/concept/_following_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_usefulness_"
"http://webisa.webdatacommons.org/concept/_tank_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_usefulness_"
"http://webisa.webdatacommons.org/concept/_union_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_usefulness_"
"http://webisa.webdatacommons.org/concept/_study_of+the+effect","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_usefulness_"
