"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_living_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_exile_"
"http://webisa.webdatacommons.org/concept/_myself_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_exile_"
"http://webisa.webdatacommons.org/concept/nouri_al-maliki_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_exile_"
"http://webisa.webdatacommons.org/concept/_bill_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_exile_"
"http://webisa.webdatacommons.org/concept/_generation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_exile_"
"http://webisa.webdatacommons.org/concept/_king_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_exile_"
"http://webisa.webdatacommons.org/concept/_move_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_exile_"
"http://webisa.webdatacommons.org/concept/_poem_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_exile_"
"http://webisa.webdatacommons.org/concept/_son_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_exile_"
"http://webisa.webdatacommons.org/concept/_wife_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_exile_"
"http://webisa.webdatacommons.org/concept/_anything_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_exile_"
"http://webisa.webdatacommons.org/concept/_case_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_exile_"
"http://webisa.webdatacommons.org/concept/_city_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_exile_"
"http://webisa.webdatacommons.org/concept/_fact_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_exile_"
"http://webisa.webdatacommons.org/concept/_hero_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_exile_"
"http://webisa.webdatacommons.org/concept/_home_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_exile_"
"http://webisa.webdatacommons.org/concept/_jews_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_exile_"
"http://webisa.webdatacommons.org/concept/_life_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_exile_"
"http://webisa.webdatacommons.org/concept/_part_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_exile_"
"http://webisa.webdatacommons.org/concept/_position_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_exile_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_exile_"
"http://webisa.webdatacommons.org/concept/_west_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_exile_"
"http://webisa.webdatacommons.org/concept/_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_exile_"
"http://webisa.webdatacommons.org/concept/_italy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_exile_"
"http://webisa.webdatacommons.org/concept/_ezekiel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_exile_"
"http://webisa.webdatacommons.org/concept/_existence_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_exile_"
"http://webisa.webdatacommons.org/concept/_israel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_exile_"
"http://webisa.webdatacommons.org/concept/south_africa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_exile_"
"http://webisa.webdatacommons.org/concept/_daniel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_exile_"
"http://webisa.webdatacommons.org/concept/_himself_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_exile_"
"http://webisa.webdatacommons.org/concept/_exile_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_exile_"
"http://webisa.webdatacommons.org/concept/ahmed_chalabi_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_exile_"
"http://webisa.webdatacommons.org/concept/_chalabi_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_exile_"
"http://webisa.webdatacommons.org/concept/luis+posada_carriles_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_exile_"
"http://webisa.webdatacommons.org/concept/_judah_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_exile_"
"http://webisa.webdatacommons.org/concept/_trotsky_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_exile_"
"http://webisa.webdatacommons.org/concept/robben_island_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_exile_"
"http://webisa.webdatacommons.org/concept/_martov_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_exile_"
"http://webisa.webdatacommons.org/concept/milan_kundera_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_exile_"
"http://webisa.webdatacommons.org/concept/_revan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_exile_"
"http://webisa.webdatacommons.org/concept/felix_rodriguez_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_exile_"
"http://webisa.webdatacommons.org/concept/aleksandr_solzhenitsyn_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_exile_"
"http://webisa.webdatacommons.org/concept/_zerubbabel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_exile_"
