"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_s_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aryl_"
"http://webisa.webdatacommons.org/concept/_sulfur_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aryl_"
"http://webisa.webdatacommons.org/concept/alkyl_group_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aryl_"
"http://webisa.webdatacommons.org/concept/substitute_phenyl_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aryl_"
"http://webisa.webdatacommons.org/concept/_fluorine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aryl_"
"http://webisa.webdatacommons.org/concept/_h_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aryl_"
"http://webisa.webdatacommons.org/concept/_hydroxyl_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aryl_"
"http://webisa.webdatacommons.org/concept/_o_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aryl_"
"http://webisa.webdatacommons.org/concept/_r2_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aryl_"
"http://webisa.webdatacommons.org/concept/_r6_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aryl_"
"http://webisa.webdatacommons.org/concept/_substituent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aryl_"
"http://webisa.webdatacommons.org/concept/_x_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aryl_"
"http://webisa.webdatacommons.org/concept/_z_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aryl_"
"http://webisa.webdatacommons.org/concept/present_invention_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aryl_"
"http://webisa.webdatacommons.org/concept/_alkaryl_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aryl_"
"http://webisa.webdatacommons.org/concept/_naphthyl_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aryl_"
"http://webisa.webdatacommons.org/concept/_aryl_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aryl_"
"http://webisa.webdatacommons.org/concept/_like_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aryl_"
"http://webisa.webdatacommons.org/concept/_ring_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aryl_"
"http://webisa.webdatacommons.org/concept/carbon_atom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aryl_"
"http://webisa.webdatacommons.org/concept/halogen_atom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aryl_"
"http://webisa.webdatacommons.org/concept/hydrogen_atom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aryl_"
"http://webisa.webdatacommons.org/concept/_amino_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aryl_"
"http://webisa.webdatacommons.org/concept/_cyano_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aryl_"
"http://webisa.webdatacommons.org/concept/_hydrogen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aryl_"
"http://webisa.webdatacommons.org/concept/aryl_group_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aryl_"
"http://webisa.webdatacommons.org/concept/hydroxy_group_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aryl_"
"http://webisa.webdatacommons.org/concept/phenyl_group_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aryl_"
"http://webisa.webdatacommons.org/concept/unsubstituted_alkyl_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aryl_"
"http://webisa.webdatacommons.org/concept/_benzene_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aryl_"
"http://webisa.webdatacommons.org/concept/_bromine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aryl_"
"http://webisa.webdatacommons.org/concept/_cycloalkyl_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aryl_"
"http://webisa.webdatacommons.org/concept/_pyridine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aryl_"
"http://webisa.webdatacommons.org/concept/_aryloxy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aryl_"
"http://webisa.webdatacommons.org/concept/_acetyl_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aryl_"
"http://webisa.webdatacommons.org/concept/_203_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aryl_"
"http://webisa.webdatacommons.org/concept/_aralkyl_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aryl_"
"http://webisa.webdatacommons.org/concept/_halogen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aryl_"
"http://webisa.webdatacommons.org/concept/_methoxy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aryl_"
"http://webisa.webdatacommons.org/concept/_mixture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aryl_"
"http://webisa.webdatacommons.org/concept/_ar2_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aryl_"
"http://webisa.webdatacommons.org/concept/_r13_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aryl_"
"http://webisa.webdatacommons.org/concept/_r15_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aryl_"
"http://webisa.webdatacommons.org/concept/_r203_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aryl_"
"http://webisa.webdatacommons.org/concept/_r41_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aryl_"
"http://webisa.webdatacommons.org/concept/methyl_methacrylate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aryl_"
"http://webisa.webdatacommons.org/concept/aryloxy_group_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aryl_"
"http://webisa.webdatacommons.org/concept/_benzoyl_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aryl_"
"http://webisa.webdatacommons.org/concept/_f_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aryl_"
"http://webisa.webdatacommons.org/concept/_alkoxy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aryl_"
"http://webisa.webdatacommons.org/concept/_r4_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aryl_"
"http://webisa.webdatacommons.org/concept/_r5_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aryl_"
"http://webisa.webdatacommons.org/concept/_phenoxy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aryl_"
"http://webisa.webdatacommons.org/concept/_nitro_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aryl_"
"http://webisa.webdatacommons.org/concept/_e.g_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aryl_"
"http://webisa.webdatacommons.org/concept/benzene_ring_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aryl_"
"http://webisa.webdatacommons.org/concept/_vinyl_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aryl_"
"http://webisa.webdatacommons.org/concept/_r10_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aryl_"
"http://webisa.webdatacommons.org/concept/_ar3_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aryl_"
"http://webisa.webdatacommons.org/concept/_formyl_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aryl_"
"http://webisa.webdatacommons.org/concept/_rk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aryl_"
"http://webisa.webdatacommons.org/concept/alkylphosphotriester_in_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aryl_"
"http://webisa.webdatacommons.org/concept/u.s+pat_no_4%2C469%2C863","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aryl_"
"http://webisa.webdatacommons.org/concept/_napthyl_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aryl_"
"http://webisa.webdatacommons.org/concept/_phenoxymethyl_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aryl_"
"http://webisa.webdatacommons.org/concept/_tolyl_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aryl_"
"http://webisa.webdatacommons.org/concept/_rj_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aryl_"
"http://webisa.webdatacommons.org/concept/_tributylamine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aryl_"
