"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_food_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cereal_grain_"
"http://webisa.webdatacommons.org/concept/_grain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cereal_grain_"
"http://webisa.webdatacommons.org/concept/_seed_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cereal_grain_"
"http://webisa.webdatacommons.org/concept/_taste_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cereal_grain_"
"http://webisa.webdatacommons.org/concept/_barley_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cereal_grain_"
"http://webisa.webdatacommons.org/concept/_grass_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cereal_grain_"
"http://webisa.webdatacommons.org/concept/_sorghum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cereal_grain_"
"http://webisa.webdatacommons.org/concept/malted_barley_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cereal_grain_"
"http://webisa.webdatacommons.org/concept/_palate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cereal_grain_"
"http://webisa.webdatacommons.org/concept/_sugar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cereal_grain_"
"http://webisa.webdatacommons.org/concept/_wheat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cereal_grain_"
"http://webisa.webdatacommons.org/concept/_malt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cereal_grain_"
"http://webisa.webdatacommons.org/concept/_corn_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cereal_grain_"
"http://webisa.webdatacommons.org/concept/_nose_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cereal_grain_"
"http://webisa.webdatacommons.org/concept/_rice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cereal_grain_"
"http://webisa.webdatacommons.org/concept/_pasta_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cereal_grain_"
"http://webisa.webdatacommons.org/concept/_aroma_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cereal_grain_"
"http://webisa.webdatacommons.org/concept/_dough_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cereal_grain_"
"http://webisa.webdatacommons.org/concept/_oatmeal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cereal_grain_"
"http://webisa.webdatacommons.org/concept/_triticale_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cereal_grain_"
"http://webisa.webdatacommons.org/concept/_buckwheat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cereal_grain_"
"http://webisa.webdatacommons.org/concept/_bran_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cereal_grain_"
"http://webisa.webdatacommons.org/concept/_cornmeal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cereal_grain_"
"http://webisa.webdatacommons.org/concept/_oat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cereal_grain_"
"http://webisa.webdatacommons.org/concept/corn_meal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cereal_grain_"
"http://webisa.webdatacommons.org/concept/_tapioca_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cereal_grain_"
"http://webisa.webdatacommons.org/concept/_teff_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cereal_grain_"
"http://webisa.webdatacommons.org/concept/_milo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cereal_grain_"
"http://webisa.webdatacommons.org/concept/wheat_rye_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cereal_grain_"
"http://webisa.webdatacommons.org/concept/grain_sorghum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cereal_grain_"
"http://webisa.webdatacommons.org/concept/corn_gluten_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cereal_grain_"
"http://webisa.webdatacommons.org/concept/barley_malt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cereal_grain_"
"http://webisa.webdatacommons.org/concept/rice_grain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cereal_grain_"
"http://webisa.webdatacommons.org/concept/corn_maize_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cereal_grain_"
"http://webisa.webdatacommons.org/concept/winter_rye_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cereal_grain_"
