"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_framework_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mysql_"
"http://webisa.webdatacommons.org/concept/_marketing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mysql_"
"http://webisa.webdatacommons.org/concept/_now_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mysql_"
"http://webisa.webdatacommons.org/concept/_platform_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mysql_"
"http://webisa.webdatacommons.org/concept/_query_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mysql_"
"http://webisa.webdatacommons.org/concept/_tutorial_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mysql_"
"http://webisa.webdatacommons.org/concept/_access_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mysql_"
"http://webisa.webdatacommons.org/concept/_default_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mysql_"
"http://webisa.webdatacommons.org/concept/_excel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mysql_"
"http://webisa.webdatacommons.org/concept/_codeigniter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mysql_"
"http://webisa.webdatacommons.org/concept/_app_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mysql_"
"http://webisa.webdatacommons.org/concept/_code_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mysql_"
"http://webisa.webdatacommons.org/concept/_connection_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mysql_"
"http://webisa.webdatacommons.org/concept/_etc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mysql_"
"http://webisa.webdatacommons.org/concept/_experience_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mysql_"
"http://webisa.webdatacommons.org/concept/_html_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mysql_"
"http://webisa.webdatacommons.org/concept/_java_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mysql_"
"http://webisa.webdatacommons.org/concept/_key_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mysql_"
"http://webisa.webdatacommons.org/concept/_test_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mysql_"
"http://webisa.webdatacommons.org/concept/_user_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mysql_"
"http://webisa.webdatacommons.org/concept/_web_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mysql_"
"http://webisa.webdatacommons.org/concept/_book_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mysql_"
"http://webisa.webdatacommons.org/concept/_business_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mysql_"
"http://webisa.webdatacommons.org/concept/_date_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mysql_"
"http://webisa.webdatacommons.org/concept/_entry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mysql_"
"http://webisa.webdatacommons.org/concept/_function_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mysql_"
"http://webisa.webdatacommons.org/concept/_index_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mysql_"
"http://webisa.webdatacommons.org/concept/_name_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mysql_"
"http://webisa.webdatacommons.org/concept/_question_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mysql_"
"http://webisa.webdatacommons.org/concept/_site_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mysql_"
"http://webisa.webdatacommons.org/concept/_speed_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mysql_"
"http://webisa.webdatacommons.org/concept/_table_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mysql_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mysql_"
"http://webisa.webdatacommons.org/concept/_value_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mysql_"
"http://webisa.webdatacommons.org/concept/_vulnerability_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mysql_"
"http://webisa.webdatacommons.org/concept/store_procedure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mysql_"
"http://webisa.webdatacommons.org/concept/_azdgdatingplatinum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mysql_"
"http://webisa.webdatacommons.org/concept/_javascript_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mysql_"
"http://webisa.webdatacommons.org/concept/_organization_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mysql_"
"http://webisa.webdatacommons.org/concept/_purpose_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mysql_"
"http://webisa.webdatacommons.org/concept/_website_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mysql_"
"http://webisa.webdatacommons.org/concept/_windows_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mysql_"
"http://webisa.webdatacommons.org/concept/_startup_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mysql_"
"http://webisa.webdatacommons.org/concept/_scrum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mysql_"
"http://webisa.webdatacommons.org/concept/_drupal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mysql_"
"http://webisa.webdatacommons.org/concept/_postgresql_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mysql_"
"http://webisa.webdatacommons.org/concept/_asp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mysql_"
"http://webisa.webdatacommons.org/concept/_db2_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mysql_"
"http://webisa.webdatacommons.org/concept/_fedora_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mysql_"
"http://webisa.webdatacommons.org/concept/_partitioning_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mysql_"
"http://webisa.webdatacommons.org/concept/_cache_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mysql_"
"http://webisa.webdatacommons.org/concept/web_application_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mysql_"
"http://webisa.webdatacommons.org/concept/_installation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mysql_"
"http://webisa.webdatacommons.org/concept/_jquery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mysql_"
"http://webisa.webdatacommons.org/concept/_linux_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mysql_"
"http://webisa.webdatacommons.org/concept/_mysql_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mysql_"
"http://webisa.webdatacommons.org/concept/_oracle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mysql_"
"http://webisa.webdatacommons.org/concept/_select_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mysql_"
"http://webisa.webdatacommons.org/concept/_ubuntu_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mysql_"
"http://webisa.webdatacommons.org/concept/open_source_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mysql_"
"http://webisa.webdatacommons.org/concept/sql_server_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mysql_"
"http://webisa.webdatacommons.org/concept/_administration_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mysql_"
"http://webisa.webdatacommons.org/concept/_cassandra_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mysql_"
"http://webisa.webdatacommons.org/concept/web_development_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mysql_"
"http://webisa.webdatacommons.org/concept/_wordpress_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mysql_"
"http://webisa.webdatacommons.org/concept/_dba_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mysql_"
"http://webisa.webdatacommons.org/concept/free_web_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mysql_"
"http://webisa.webdatacommons.org/concept/_hibernate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mysql_"
"http://webisa.webdatacommons.org/concept/_free_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mysql_"
"http://webisa.webdatacommons.org/concept/_lamp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mysql_"
"http://webisa.webdatacommons.org/concept/_sony_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mysql_"
"http://webisa.webdatacommons.org/concept/command_line_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mysql_"
"http://webisa.webdatacommons.org/concept/_session_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mysql_"
"http://webisa.webdatacommons.org/concept/_trigger_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mysql_"
"http://webisa.webdatacommons.org/concept/microsoft_access_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mysql_"
"http://webisa.webdatacommons.org/concept/_drizzle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mysql_"
"http://webisa.webdatacommons.org/concept/large_datum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mysql_"
"http://webisa.webdatacommons.org/concept/_json_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mysql_"
"http://webisa.webdatacommons.org/concept/_dbf_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mysql_"
"http://webisa.webdatacommons.org/concept/_magento_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mysql_"
"http://webisa.webdatacommons.org/concept/result_set_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mysql_"
"http://webisa.webdatacommons.org/concept/_cakephp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mysql_"
"http://webisa.webdatacommons.org/concept/_joomlum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mysql_"
"http://webisa.webdatacommons.org/concept/_sqlite_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mysql_"
"http://webisa.webdatacommons.org/concept/_joomla_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mysql_"
"http://webisa.webdatacommons.org/concept/_symfony_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mysql_"
"http://webisa.webdatacommons.org/concept/_myisam_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mysql_"
"http://webisa.webdatacommons.org/concept/_innodb_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mysql_"
"http://webisa.webdatacommons.org/concept/root_password_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mysql_"
"http://webisa.webdatacommons.org/concept/_phpmyadmin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mysql_"
"http://webisa.webdatacommons.org/concept/strict_mode_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mysql_"
"http://webisa.webdatacommons.org/concept/_mariadb_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mysql_"
"http://webisa.webdatacommons.org/concept/_mysqldump_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mysql_"
"http://webisa.webdatacommons.org/concept/performance_schema_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mysql_"
"http://webisa.webdatacommons.org/concept/_xampp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mysql_"
