"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/company_name_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_employment_"
"http://webisa.webdatacommons.org/concept/_adult_with+disability","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_employment_"
"http://webisa.webdatacommons.org/concept/_redundancy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_employment_"
"http://webisa.webdatacommons.org/concept/government_job_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_employment_"
"http://webisa.webdatacommons.org/concept/worker_compensation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_employment_"
"http://webisa.webdatacommons.org/concept/collective_bargaining_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_employment_"
"http://webisa.webdatacommons.org/concept/medical_center_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_employment_"
"http://webisa.webdatacommons.org/concept/_contingent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_employment_"
"http://webisa.webdatacommons.org/concept/_assistantship_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_employment_"
"http://webisa.webdatacommons.org/concept/_lack_of+job","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_employment_"
"http://webisa.webdatacommons.org/concept/part_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_employment_"
"http://webisa.webdatacommons.org/concept/graduate_assistantship_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_employment_"
"http://webisa.webdatacommons.org/concept/teaching_assistantship_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_employment_"
"http://webisa.webdatacommons.org/concept/job+search_assistance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_employment_"
"http://webisa.webdatacommons.org/concept/work+capability_assessment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_employment_"
"http://webisa.webdatacommons.org/concept/employment_service_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_employment_"
"http://webisa.webdatacommons.org/concept/unemployment_benefit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_employment_"
"http://webisa.webdatacommons.org/concept/cause_as_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_employment_"
"http://webisa.webdatacommons.org/concept/stock_option_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_employment_"
"http://webisa.webdatacommons.org/concept/work-life_balance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_employment_"
"http://webisa.webdatacommons.org/concept/other_worker_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_employment_"
"http://webisa.webdatacommons.org/concept/_california_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_employment_"
"http://webisa.webdatacommons.org/concept/_contractor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_employment_"
"http://webisa.webdatacommons.org/concept/_counseling_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_employment_"
"http://webisa.webdatacommons.org/concept/_engagement_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_employment_"
"http://webisa.webdatacommons.org/concept/_evaluation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_employment_"
"http://webisa.webdatacommons.org/concept/_harassment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_employment_"
"http://webisa.webdatacommons.org/concept/_instructor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_employment_"
"http://webisa.webdatacommons.org/concept/_prostitute_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_employment_"
"http://webisa.webdatacommons.org/concept/_recreation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_employment_"
"http://webisa.webdatacommons.org/concept/_substitute_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_employment_"
"http://webisa.webdatacommons.org/concept/_supervisor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_employment_"
"http://webisa.webdatacommons.org/concept/independent_contractor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_employment_"
"http://webisa.webdatacommons.org/concept/local_government_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_employment_"
"http://webisa.webdatacommons.org/concept/police_officer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_employment_"
"http://webisa.webdatacommons.org/concept/small_business_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_employment_"
"http://webisa.webdatacommons.org/concept/_as_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_employment_"
"http://webisa.webdatacommons.org/concept/_be_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_employment_"
"http://webisa.webdatacommons.org/concept/_ceo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_employment_"
"http://webisa.webdatacommons.org/concept/_oil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_employment_"
"http://webisa.webdatacommons.org/concept/_sa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_employment_"
"http://webisa.webdatacommons.org/concept/_academic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_employment_"
"http://webisa.webdatacommons.org/concept/_administrator_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_employment_"
"http://webisa.webdatacommons.org/concept/_amusement_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_employment_"
"http://webisa.webdatacommons.org/concept/_any_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_employment_"
"http://webisa.webdatacommons.org/concept/_associate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_employment_"
"http://webisa.webdatacommons.org/concept/_clothing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_employment_"
"http://webisa.webdatacommons.org/concept/_exemption_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_employment_"
"http://webisa.webdatacommons.org/concept/_inability_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_employment_"
"http://webisa.webdatacommons.org/concept/_lifestyle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_employment_"
"http://webisa.webdatacommons.org/concept/_maintenance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_employment_"
"http://webisa.webdatacommons.org/concept/_minority_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_employment_"
"http://webisa.webdatacommons.org/concept/_newspaper_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_employment_"
"http://webisa.webdatacommons.org/concept/_personnel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_employment_"
"http://webisa.webdatacommons.org/concept/_province_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_employment_"
"http://webisa.webdatacommons.org/concept/_residence_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_employment_"
"http://webisa.webdatacommons.org/concept/_ten_of+thousand","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_employment_"
"http://webisa.webdatacommons.org/concept/_because_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_employment_"
"http://webisa.webdatacommons.org/concept/_coal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_employment_"
"http://webisa.webdatacommons.org/concept/_liberty_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_employment_"
"http://webisa.webdatacommons.org/concept/_ohio_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_employment_"
"http://webisa.webdatacommons.org/concept/_productivity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_employment_"
"http://webisa.webdatacommons.org/concept/burger_king_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_employment_"
"http://webisa.webdatacommons.org/concept/child_care_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_employment_"
"http://webisa.webdatacommons.org/concept/new_york_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_employment_"
"http://webisa.webdatacommons.org/concept/substance_abuse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_employment_"
"http://webisa.webdatacommons.org/concept/_arizona_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_employment_"
"http://webisa.webdatacommons.org/concept/_fellowship_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_employment_"
"http://webisa.webdatacommons.org/concept/_healthcare_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_employment_"
"http://webisa.webdatacommons.org/concept/_occupation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_employment_"
"http://webisa.webdatacommons.org/concept/_poor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_employment_"
"http://webisa.webdatacommons.org/concept/_prostitution_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_employment_"
"http://webisa.webdatacommons.org/concept/_utah_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_employment_"
"http://webisa.webdatacommons.org/concept/first_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_employment_"
"http://webisa.webdatacommons.org/concept/health_service_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_employment_"
"http://webisa.webdatacommons.org/concept/_copyright_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_employment_"
"http://webisa.webdatacommons.org/concept/_vocation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_employment_"
"http://webisa.webdatacommons.org/concept/_welfare_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_employment_"
"http://webisa.webdatacommons.org/concept/class_action_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_employment_"
"http://webisa.webdatacommons.org/concept/_immigration_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_employment_"
"http://webisa.webdatacommons.org/concept/bank_account_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_employment_"
"http://webisa.webdatacommons.org/concept/retirement_benefit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_employment_"
"http://webisa.webdatacommons.org/concept/social_security_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_employment_"
"http://webisa.webdatacommons.org/concept/_people_with+disability","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_employment_"
"http://webisa.webdatacommons.org/concept/_retail_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_employment_"
"http://webisa.webdatacommons.org/concept/computer_skill_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_employment_"
"http://webisa.webdatacommons.org/concept/large_company_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_employment_"
"http://webisa.webdatacommons.org/concept/_accessibility_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_employment_"
"http://webisa.webdatacommons.org/concept/migrant_worker_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_employment_"
"http://webisa.webdatacommons.org/concept/older_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_employment_"
"http://webisa.webdatacommons.org/concept/personal_injury_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_employment_"
"http://webisa.webdatacommons.org/concept/single_mother_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_employment_"
"http://webisa.webdatacommons.org/concept/_migrant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_employment_"
"http://webisa.webdatacommons.org/concept/_refugee_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_employment_"
"http://webisa.webdatacommons.org/concept/_textile_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_employment_"
"http://webisa.webdatacommons.org/concept/community_service_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_employment_"
"http://webisa.webdatacommons.org/concept/human_service_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_employment_"
"http://webisa.webdatacommons.org/concept/mental+health_problem_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_employment_"
"http://webisa.webdatacommons.org/concept/sexual_orientation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_employment_"
"http://webisa.webdatacommons.org/concept/support_service_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_employment_"
"http://webisa.webdatacommons.org/concept/_condition_of+employment","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_employment_"
"http://webisa.webdatacommons.org/concept/_retention_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_employment_"
"http://webisa.webdatacommons.org/concept/_procurement_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_employment_"
"http://webisa.webdatacommons.org/concept/career_opportunity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_employment_"
"http://webisa.webdatacommons.org/concept/employment_opportunity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_employment_"
"http://webisa.webdatacommons.org/concept/vocational_training_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_employment_"
"http://webisa.webdatacommons.org/concept/background_check_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_employment_"
"http://webisa.webdatacommons.org/concept/national+labor+relations_act_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_employment_"
"http://webisa.webdatacommons.org/concept/workforce+investment_act_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_employment_"
"http://webisa.webdatacommons.org/concept/_diploma_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_employment_"
"http://webisa.webdatacommons.org/concept/_sewing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_employment_"
"http://webisa.webdatacommons.org/concept/_tourism_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_employment_"
"http://webisa.webdatacommons.org/concept/retail_trade_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_employment_"
"http://webisa.webdatacommons.org/concept/year_round_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_employment_"
"http://webisa.webdatacommons.org/concept/_disabled_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_employment_"
"http://webisa.webdatacommons.org/concept/_maritime_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_employment_"
"http://webisa.webdatacommons.org/concept/_gdp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_employment_"
"http://webisa.webdatacommons.org/concept/_breach_of+contract","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_employment_"
"http://webisa.webdatacommons.org/concept/job_search_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_employment_"
"http://webisa.webdatacommons.org/concept/labour_market_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_employment_"
"http://webisa.webdatacommons.org/concept/large_number_of+people","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_employment_"
"http://webisa.webdatacommons.org/concept/minimum_wage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_employment_"
"http://webisa.webdatacommons.org/concept/sex_work_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_employment_"
"http://webisa.webdatacommons.org/concept/_aerospace_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_employment_"
"http://webisa.webdatacommons.org/concept/industrial_sector_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_employment_"
"http://webisa.webdatacommons.org/concept/job_growth_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_employment_"
"http://webisa.webdatacommons.org/concept/manufacturing_sector_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_employment_"
"http://webisa.webdatacommons.org/concept/_mentoring_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_employment_"
"http://webisa.webdatacommons.org/concept/_contract_of+employment","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_employment_"
