"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_concert_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wide_variety_of+event"
"http://webisa.webdatacommons.org/concept/_graduation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wide_variety_of+event"
"http://webisa.webdatacommons.org/concept/_reception_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wide_variety_of+event"
"http://webisa.webdatacommons.org/concept/_banquet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wide_variety_of+event"
"http://webisa.webdatacommons.org/concept/_meeting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wide_variety_of+event"
"http://webisa.webdatacommons.org/concept/family_reunion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wide_variety_of+event"
"http://webisa.webdatacommons.org/concept/holiday_party_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wide_variety_of+event"
"http://webisa.webdatacommons.org/concept/wedding_reception_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wide_variety_of+event"
"http://webisa.webdatacommons.org/concept/bailey_circus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wide_variety_of+event"
"http://webisa.webdatacommons.org/concept/ringling_bros_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wide_variety_of+event"
"http://webisa.webdatacommons.org/concept/corporate_meeting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wide_variety_of+event"
"http://webisa.webdatacommons.org/concept/launch_party_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wide_variety_of+event"
"http://webisa.webdatacommons.org/concept/_weddings_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wide_variety_of+event"
"http://webisa.webdatacommons.org/concept/bar%2Fbat_mitzvahs_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wide_variety_of+event"
