"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_squirrel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/prey_species_"
"http://webisa.webdatacommons.org/concept/_urchin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/prey_species_"
"http://webisa.webdatacommons.org/concept/_impalum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/prey_species_"
"http://webisa.webdatacommons.org/concept/_perch_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/prey_species_"
"http://webisa.webdatacommons.org/concept/_porcupine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/prey_species_"
"http://webisa.webdatacommons.org/concept/_caribou_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/prey_species_"
"http://webisa.webdatacommons.org/concept/wild_boar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/prey_species_"
"http://webisa.webdatacommons.org/concept/_bluegill_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/prey_species_"
"http://webisa.webdatacommons.org/concept/_sambar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/prey_species_"
"http://webisa.webdatacommons.org/concept/_chinchillas_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/prey_species_"
"http://webisa.webdatacommons.org/concept/_shad_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/prey_species_"
"http://webisa.webdatacommons.org/concept/snowshoe_hare_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/prey_species_"
"http://webisa.webdatacommons.org/concept/_menhaden_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/prey_species_"
"http://webisa.webdatacommons.org/concept/_lemming_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/prey_species_"
"http://webisa.webdatacommons.org/concept/cownose_ray_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/prey_species_"
"http://webisa.webdatacommons.org/concept/gizzard_shad_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/prey_species_"
