"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_europe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_species_of+bird"
"http://webisa.webdatacommons.org/concept/_mammal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_species_of+bird"
"http://webisa.webdatacommons.org/concept/_species_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_species_of+bird"
"http://webisa.webdatacommons.org/concept/_turkey_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_species_of+bird"
"http://webisa.webdatacommons.org/concept/_coyote_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_species_of+bird"
"http://webisa.webdatacommons.org/concept/_habitat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_species_of+bird"
"http://webisa.webdatacommons.org/concept/_deer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_species_of+bird"
"http://webisa.webdatacommons.org/concept/_lark_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_species_of+bird"
"http://webisa.webdatacommons.org/concept/_snow_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_species_of+bird"
"http://webisa.webdatacommons.org/concept/_woodpecker_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_species_of+bird"
"http://webisa.webdatacommons.org/concept/_philippine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_species_of+bird"
"http://webisa.webdatacommons.org/concept/_seagull_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_species_of+bird"
"http://webisa.webdatacommons.org/concept/_beaver_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_species_of+bird"
"http://webisa.webdatacommons.org/concept/_seabird_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_species_of+bird"
"http://webisa.webdatacommons.org/concept/medicinal_plant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_species_of+bird"
"http://webisa.webdatacommons.org/concept/_petrel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_species_of+bird"
"http://webisa.webdatacommons.org/concept/_bird_of+prey","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_species_of+bird"
"http://webisa.webdatacommons.org/concept/_crow_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_species_of+bird"
"http://webisa.webdatacommons.org/concept/wild_duck_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_species_of+bird"
"http://webisa.webdatacommons.org/concept/golden_eagle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_species_of+bird"
"http://webisa.webdatacommons.org/concept/harpy_eagle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_species_of+bird"
"http://webisa.webdatacommons.org/concept/_bird_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_species_of+bird"
"http://webisa.webdatacommons.org/concept/_fish_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_species_of+bird"
"http://webisa.webdatacommons.org/concept/_hawk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_species_of+bird"
"http://webisa.webdatacommons.org/concept/_monkey_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_species_of+bird"
"http://webisa.webdatacommons.org/concept/_tiger_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_species_of+bird"
"http://webisa.webdatacommons.org/concept/_butterfly_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_species_of+bird"
"http://webisa.webdatacommons.org/concept/_crocodile_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_species_of+bird"
"http://webisa.webdatacommons.org/concept/_ostrich_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_species_of+bird"
"http://webisa.webdatacommons.org/concept/_peacock_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_species_of+bird"
"http://webisa.webdatacommons.org/concept/_waterfowl_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_species_of+bird"
"http://webisa.webdatacommons.org/concept/northern_harrier_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_species_of+bird"
"http://webisa.webdatacommons.org/concept/secretary_bird_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_species_of+bird"
"http://webisa.webdatacommons.org/concept/shore_bird_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_species_of+bird"
"http://webisa.webdatacommons.org/concept/song_bird_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_species_of+bird"
"http://webisa.webdatacommons.org/concept/_sea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_species_of+bird"
"http://webisa.webdatacommons.org/concept/_eagle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_species_of+bird"
"http://webisa.webdatacommons.org/concept/_rabbit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_species_of+bird"
"http://webisa.webdatacommons.org/concept/_shrub_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_species_of+bird"
"http://webisa.webdatacommons.org/concept/_fox_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_species_of+bird"
"http://webisa.webdatacommons.org/concept/_grouse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_species_of+bird"
"http://webisa.webdatacommons.org/concept/_badger_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_species_of+bird"
"http://webisa.webdatacommons.org/concept/_macaw_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_species_of+bird"
"http://webisa.webdatacommons.org/concept/_crane_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_species_of+bird"
"http://webisa.webdatacommons.org/concept/_goose_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_species_of+bird"
"http://webisa.webdatacommons.org/concept/_horse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_species_of+bird"
"http://webisa.webdatacommons.org/concept/_snake_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_species_of+bird"
"http://webisa.webdatacommons.org/concept/_amphibian_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_species_of+bird"
"http://webisa.webdatacommons.org/concept/_jaguar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_species_of+bird"
"http://webisa.webdatacommons.org/concept/_elephant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_species_of+bird"
"http://webisa.webdatacommons.org/concept/_poultry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_species_of+bird"
"http://webisa.webdatacommons.org/concept/_vulture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_species_of+bird"
"http://webisa.webdatacommons.org/concept/black_bear_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_species_of+bird"
"http://webisa.webdatacommons.org/concept/_pigeon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_species_of+bird"
"http://webisa.webdatacommons.org/concept/bald_eagle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_species_of+bird"
"http://webisa.webdatacommons.org/concept/_penguin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_species_of+bird"
"http://webisa.webdatacommons.org/concept/_ibis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_species_of+bird"
"http://webisa.webdatacommons.org/concept/_kingfisher_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_species_of+bird"
"http://webisa.webdatacommons.org/concept/red-tailed_hawk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_species_of+bird"
"http://webisa.webdatacommons.org/concept/_toucan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_species_of+bird"
"http://webisa.webdatacommons.org/concept/peregrine_falcon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_species_of+bird"
"http://webisa.webdatacommons.org/concept/_parakeet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_species_of+bird"
"http://webisa.webdatacommons.org/concept/_pheasant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_species_of+bird"
"http://webisa.webdatacommons.org/concept/_coot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_species_of+bird"
"http://webisa.webdatacommons.org/concept/_duck_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_species_of+bird"
"http://webisa.webdatacommons.org/concept/_bat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_species_of+bird"
"http://webisa.webdatacommons.org/concept/_parrot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_species_of+bird"
"http://webisa.webdatacommons.org/concept/_robin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_species_of+bird"
"http://webisa.webdatacommons.org/concept/_swift_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_species_of+bird"
"http://webisa.webdatacommons.org/concept/_squirrel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_species_of+bird"
"http://webisa.webdatacommons.org/concept/_gull_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_species_of+bird"
"http://webisa.webdatacommons.org/concept/_loon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_species_of+bird"
"http://webisa.webdatacommons.org/concept/_heron_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_species_of+bird"
"http://webisa.webdatacommons.org/concept/pileated_woodpecker_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_species_of+bird"
"http://webisa.webdatacommons.org/concept/_hummingbird_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_species_of+bird"
"http://webisa.webdatacommons.org/concept/_warbler_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_species_of+bird"
"http://webisa.webdatacommons.org/concept/_shorebird_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_species_of+bird"
"http://webisa.webdatacommons.org/concept/_barbet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_species_of+bird"
"http://webisa.webdatacommons.org/concept/migratory_waterfowl_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_species_of+bird"
"http://webisa.webdatacommons.org/concept/_teal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_species_of+bird"
"http://webisa.webdatacommons.org/concept/_finch_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_species_of+bird"
"http://webisa.webdatacommons.org/concept/_flycatcher_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_species_of+bird"
"http://webisa.webdatacommons.org/concept/_chickadee_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_species_of+bird"
"http://webisa.webdatacommons.org/concept/_cormorant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_species_of+bird"
"http://webisa.webdatacommons.org/concept/_partridge_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_species_of+bird"
"http://webisa.webdatacommons.org/concept/_ptarmigan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_species_of+bird"
"http://webisa.webdatacommons.org/concept/red-winged_blackbird_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_species_of+bird"
"http://webisa.webdatacommons.org/concept/_thrush_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_species_of+bird"
"http://webisa.webdatacommons.org/concept/california_condor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_species_of+bird"
"http://webisa.webdatacommons.org/concept/northern_cardinal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_species_of+bird"
"http://webisa.webdatacommons.org/concept/canadian_goose_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_species_of+bird"
"http://webisa.webdatacommons.org/concept/trumpeter_swan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_species_of+bird"
"http://webisa.webdatacommons.org/concept/african_fish_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_species_of+bird"
"http://webisa.webdatacommons.org/concept/_flamingos_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_species_of+bird"
"http://webisa.webdatacommons.org/concept/great_curassow_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_species_of+bird"
"http://webisa.webdatacommons.org/concept/andean_condor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_species_of+bird"
"http://webisa.webdatacommons.org/concept/siberian_crane_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_species_of+bird"
"http://webisa.webdatacommons.org/concept/_endemic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_species_of+bird"
"http://webisa.webdatacommons.org/concept/turtle_dove_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_species_of+bird"
"http://webisa.webdatacommons.org/concept/tri-colored_heron_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_species_of+bird"
"http://webisa.webdatacommons.org/concept/_hoatzin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_species_of+bird"
"http://webisa.webdatacommons.org/concept/black-crowned+night_heron_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_species_of+bird"
"http://webisa.webdatacommons.org/concept/large_flock_of+flamingo","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_species_of+bird"
"http://webisa.webdatacommons.org/concept/bald_eagles_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_species_of+bird"
"http://webisa.webdatacommons.org/concept/fish_eagle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_species_of+bird"
"http://webisa.webdatacommons.org/concept/white_hawk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_species_of+bird"
"http://webisa.webdatacommons.org/concept/snowy_owl_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_species_of+bird"
"http://webisa.webdatacommons.org/concept/clouded_leopard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_species_of+bird"
"http://webisa.webdatacommons.org/concept/american+peregrine_falcon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_species_of+bird"
"http://webisa.webdatacommons.org/concept/wild_goose_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_species_of+bird"
"http://webisa.webdatacommons.org/concept/_ground_thrush+zoothera+gutta","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_species_of+bird"
"http://webisa.webdatacommons.org/concept/giant_kingfisher_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_species_of+bird"
"http://webisa.webdatacommons.org/concept/pygmy_kingfisher_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_species_of+bird"
"http://webisa.webdatacommons.org/concept/stork-billed_kingfisher_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_species_of+bird"
"http://webisa.webdatacommons.org/concept/black-headed_gull_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_species_of+bird"
"http://webisa.webdatacommons.org/concept/scarlet_macaw_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_species_of+bird"
"http://webisa.webdatacommons.org/concept/_species_of+owl","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_species_of+bird"
"http://webisa.webdatacommons.org/concept/great+gray_owl_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_species_of+bird"
"http://webisa.webdatacommons.org/concept/common_loon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_species_of+bird"
"http://webisa.webdatacommons.org/concept/song_sparrow_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_species_of+bird"
"http://webisa.webdatacommons.org/concept/ring-necked_pheasant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_species_of+bird"
"http://webisa.webdatacommons.org/concept/western+snowy_plover_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_species_of+bird"
"http://webisa.webdatacommons.org/concept/_species_of+warbler","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_species_of+bird"
"http://webisa.webdatacommons.org/concept/_oystercatcher_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_species_of+bird"
"http://webisa.webdatacommons.org/concept/_quetzal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_species_of+bird"
"http://webisa.webdatacommons.org/concept/_pipit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_species_of+bird"
"http://webisa.webdatacommons.org/concept/_sunbird_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_species_of+bird"
"http://webisa.webdatacommons.org/concept/_tanager_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_species_of+bird"
"http://webisa.webdatacommons.org/concept/wood_stork_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_species_of+bird"
"http://webisa.webdatacommons.org/concept/_spoonbill_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_species_of+bird"
"http://webisa.webdatacommons.org/concept/rare_stork_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_species_of+bird"
"http://webisa.webdatacommons.org/concept/bearded_vulture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_species_of+bird"
"http://webisa.webdatacommons.org/concept/_whip-poor-will_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_species_of+bird"
