"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/relationship_issue_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_trauma_"
"http://webisa.webdatacommons.org/concept/_blister_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_trauma_"
"http://webisa.webdatacommons.org/concept/_empathy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_trauma_"
"http://webisa.webdatacommons.org/concept/_distress_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_trauma_"
"http://webisa.webdatacommons.org/concept/_drowning_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_trauma_"
"http://webisa.webdatacommons.org/concept/_whiplash_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_trauma_"
"http://webisa.webdatacommons.org/concept/auto_accident_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_trauma_"
"http://webisa.webdatacommons.org/concept/automobile_accident_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_trauma_"
"http://webisa.webdatacommons.org/concept/car_accident_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_trauma_"
"http://webisa.webdatacommons.org/concept/fatal_accident_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_trauma_"
"http://webisa.webdatacommons.org/concept/industrial_accident_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_trauma_"
"http://webisa.webdatacommons.org/concept/motor+vehicle_accident_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_trauma_"
"http://webisa.webdatacommons.org/concept/motorcycle_accident_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_trauma_"
"http://webisa.webdatacommons.org/concept/road+traffic_accident_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_trauma_"
"http://webisa.webdatacommons.org/concept/road_accident_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_trauma_"
"http://webisa.webdatacommons.org/concept/sport_accident_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_trauma_"
"http://webisa.webdatacommons.org/concept/traffic_accident_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_trauma_"
"http://webisa.webdatacommons.org/concept/vehicular_accident_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_trauma_"
"http://webisa.webdatacommons.org/concept/_scarring_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_trauma_"
"http://webisa.webdatacommons.org/concept/_fibromyalgium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_trauma_"
"http://webisa.webdatacommons.org/concept/psychological_effect_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_trauma_"
"http://webisa.webdatacommons.org/concept/_infidelity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_trauma_"
"http://webisa.webdatacommons.org/concept/scar_tissue_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_trauma_"
"http://webisa.webdatacommons.org/concept/sleep_disturbance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_trauma_"
"http://webisa.webdatacommons.org/concept/_post_traumatic+stress+disorder","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_trauma_"
"http://webisa.webdatacommons.org/concept/post-traumatic+stress+disorder_ptsd_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_trauma_"
"http://webisa.webdatacommons.org/concept/puncture_wound_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_trauma_"
"http://webisa.webdatacommons.org/concept/emotional_stress_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_trauma_"
"http://webisa.webdatacommons.org/concept/joint_injury_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_trauma_"
"http://webisa.webdatacommons.org/concept/joint_replacement_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_trauma_"
"http://webisa.webdatacommons.org/concept/cerebral_palsy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_trauma_"
"http://webisa.webdatacommons.org/concept/_tendinitis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_trauma_"
"http://webisa.webdatacommons.org/concept/outstretch_arm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_trauma_"
"http://webisa.webdatacommons.org/concept/_victim_of+rape","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_trauma_"
"http://webisa.webdatacommons.org/concept/_sexual_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_trauma_"
"http://webisa.webdatacommons.org/concept/rape_victim_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_trauma_"
"http://webisa.webdatacommons.org/concept/severe_blow_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_trauma_"
"http://webisa.webdatacommons.org/concept/social_isolation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_trauma_"
"http://webisa.webdatacommons.org/concept/_bg_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_trauma_"
"http://webisa.webdatacommons.org/concept/bullet_wound_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_trauma_"
"http://webisa.webdatacommons.org/concept/stab_wound_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_trauma_"
"http://webisa.webdatacommons.org/concept/sports-related_injury_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_trauma_"
"http://webisa.webdatacommons.org/concept/spinal_injury_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_trauma_"
"http://webisa.webdatacommons.org/concept/_attachment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_trauma_"
"http://webisa.webdatacommons.org/concept/_background_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_trauma_"
"http://webisa.webdatacommons.org/concept/_counseling_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_trauma_"
"http://webisa.webdatacommons.org/concept/_emotion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_trauma_"
"http://webisa.webdatacommons.org/concept/_harassment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_trauma_"
"http://webisa.webdatacommons.org/concept/_motorcycle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_trauma_"
"http://webisa.webdatacommons.org/concept/_did_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_trauma_"
"http://webisa.webdatacommons.org/concept/_ear_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_trauma_"
"http://webisa.webdatacommons.org/concept/_hiv_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_trauma_"
"http://webisa.webdatacommons.org/concept/_leg_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_trauma_"
"http://webisa.webdatacommons.org/concept/_toe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_trauma_"
"http://webisa.webdatacommons.org/concept/_boyfriend_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_trauma_"
"http://webisa.webdatacommons.org/concept/_collision_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_trauma_"
"http://webisa.webdatacommons.org/concept/_recovery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_trauma_"
"http://webisa.webdatacommons.org/concept/_suffering_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_trauma_"
"http://webisa.webdatacommons.org/concept/love_one_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_trauma_"
"http://webisa.webdatacommons.org/concept/_allergy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_trauma_"
"http://webisa.webdatacommons.org/concept/_bone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_trauma_"
"http://webisa.webdatacommons.org/concept/_tuberculosis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_trauma_"
"http://webisa.webdatacommons.org/concept/substance_abuse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_trauma_"
"http://webisa.webdatacommons.org/concept/_grip_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_trauma_"
"http://webisa.webdatacommons.org/concept/_osteoporosis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_trauma_"
"http://webisa.webdatacommons.org/concept/_pmus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_trauma_"
"http://webisa.webdatacommons.org/concept/_psychologist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_trauma_"
"http://webisa.webdatacommons.org/concept/_torture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_trauma_"
"http://webisa.webdatacommons.org/concept/_stroke_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_trauma_"
"http://webisa.webdatacommons.org/concept/_dissociation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_trauma_"
"http://webisa.webdatacommons.org/concept/_fall_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_trauma_"
"http://webisa.webdatacommons.org/concept/brain_damage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_trauma_"
"http://webisa.webdatacommons.org/concept/central+nervous_system_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_trauma_"
"http://webisa.webdatacommons.org/concept/nerve_damage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_trauma_"
"http://webisa.webdatacommons.org/concept/_victim_of+abuse","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_trauma_"
"http://webisa.webdatacommons.org/concept/_victim_of+crime","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_trauma_"
"http://webisa.webdatacommons.org/concept/_victim_of+domestic+violence","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_trauma_"
"http://webisa.webdatacommons.org/concept/_victim_of+violence","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_trauma_"
"http://webisa.webdatacommons.org/concept/alcohol_abuse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_trauma_"
"http://webisa.webdatacommons.org/concept/child_victim_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_trauma_"
"http://webisa.webdatacommons.org/concept/childhood_abuse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_trauma_"
"http://webisa.webdatacommons.org/concept/childhood_trauma_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_trauma_"
"http://webisa.webdatacommons.org/concept/domestic_abuse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_trauma_"
"http://webisa.webdatacommons.org/concept/emotional_abuse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_trauma_"
"http://webisa.webdatacommons.org/concept/emotional_trauma_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_trauma_"
"http://webisa.webdatacommons.org/concept/experience+childhood_abuse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_trauma_"
"http://webisa.webdatacommons.org/concept/experience+sexual_abuse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_trauma_"
"http://webisa.webdatacommons.org/concept/experience_abuse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_trauma_"
"http://webisa.webdatacommons.org/concept/personal_injury_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_trauma_"
"http://webisa.webdatacommons.org/concept/repeat+sexual_abuse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_trauma_"
"http://webisa.webdatacommons.org/concept/rescue_dog_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_trauma_"
"http://webisa.webdatacommons.org/concept/_maltreatment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_trauma_"
"http://webisa.webdatacommons.org/concept/_molestation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_trauma_"
"http://webisa.webdatacommons.org/concept/_refugee_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_trauma_"
"http://webisa.webdatacommons.org/concept/_robbery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_trauma_"
"http://webisa.webdatacommons.org/concept/_parenting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_trauma_"
"http://webisa.webdatacommons.org/concept/cosmetic_surgery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_trauma_"
"http://webisa.webdatacommons.org/concept/family_violence_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_trauma_"
"http://webisa.webdatacommons.org/concept/mental+health_disorder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_trauma_"
"http://webisa.webdatacommons.org/concept/posttraumatic+stress_disorder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_trauma_"
"http://webisa.webdatacommons.org/concept/_dislocation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_trauma_"
"http://webisa.webdatacommons.org/concept/_jumping_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_trauma_"
"http://webisa.webdatacommons.org/concept/human_trafficking_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_trauma_"
"http://webisa.webdatacommons.org/concept/_acute_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_trauma_"
"http://webisa.webdatacommons.org/concept/_tbus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_trauma_"
"http://webisa.webdatacommons.org/concept/_sprain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_trauma_"
"http://webisa.webdatacommons.org/concept/accidental_injury_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_trauma_"
"http://webisa.webdatacommons.org/concept/blunt_trauma_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_trauma_"
"http://webisa.webdatacommons.org/concept/crush_injury_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_trauma_"
"http://webisa.webdatacommons.org/concept/neck_injury_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_trauma_"
"http://webisa.webdatacommons.org/concept/spinal+cord_injury_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_trauma_"
"http://webisa.webdatacommons.org/concept/cardiac_arrest_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_trauma_"
"http://webisa.webdatacommons.org/concept/military_personnel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_trauma_"
"http://webisa.webdatacommons.org/concept/organ_transplant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_trauma_"
"http://webisa.webdatacommons.org/concept/job_loss_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_trauma_"
"http://webisa.webdatacommons.org/concept/_september_11","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_trauma_"
"http://webisa.webdatacommons.org/concept/_whenever_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_trauma_"
"http://webisa.webdatacommons.org/concept/_heartbreak_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_trauma_"
"http://webisa.webdatacommons.org/concept/_cataract_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_trauma_"
"http://webisa.webdatacommons.org/concept/_parkinson%27_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_trauma_"
"http://webisa.webdatacommons.org/concept/_treatment_of+child","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_trauma_"
"http://webisa.webdatacommons.org/concept/bone_fracture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_trauma_"
"http://webisa.webdatacommons.org/concept/intimate+partner_violence_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_trauma_"
"http://webisa.webdatacommons.org/concept/_strangulation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_trauma_"
"http://webisa.webdatacommons.org/concept/brain_tumor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_trauma_"
"http://webisa.webdatacommons.org/concept/_episiotomy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_trauma_"
"http://webisa.webdatacommons.org/concept/_csa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_trauma_"
"http://webisa.webdatacommons.org/concept/sexual_identity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_trauma_"
"http://webisa.webdatacommons.org/concept/animal_bite_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_trauma_"
"http://webisa.webdatacommons.org/concept/_puncture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_trauma_"
"http://webisa.webdatacommons.org/concept/_a_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_trauma_"
"http://webisa.webdatacommons.org/concept/_adult_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_trauma_"
"http://webisa.webdatacommons.org/concept/_age_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_trauma_"
"http://webisa.webdatacommons.org/concept/_animal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_trauma_"
"http://webisa.webdatacommons.org/concept/_anyone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_trauma_"
"http://webisa.webdatacommons.org/concept/_article_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_trauma_"
"http://webisa.webdatacommons.org/concept/_attack_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_trauma_"
"http://webisa.webdatacommons.org/concept/_attempt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_trauma_"
"http://webisa.webdatacommons.org/concept/_b_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_trauma_"
"http://webisa.webdatacommons.org/concept/_beauty_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_trauma_"
"http://webisa.webdatacommons.org/concept/_boy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_trauma_"
"http://webisa.webdatacommons.org/concept/_break_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_trauma_"
"http://webisa.webdatacommons.org/concept/_brother_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_trauma_"
"http://webisa.webdatacommons.org/concept/_bullet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_trauma_"
"http://webisa.webdatacommons.org/concept/_but_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_trauma_"
"http://webisa.webdatacommons.org/concept/_cancer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_trauma_"
"http://webisa.webdatacommons.org/concept/_car_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_trauma_"
"http://webisa.webdatacommons.org/concept/_cause_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_trauma_"
"http://webisa.webdatacommons.org/concept/_character_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_trauma_"
"http://webisa.webdatacommons.org/concept/_child_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_trauma_"
"http://webisa.webdatacommons.org/concept/_class_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_trauma_"
"http://webisa.webdatacommons.org/concept/_client_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_trauma_"
"http://webisa.webdatacommons.org/concept/_community_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_trauma_"
"http://webisa.webdatacommons.org/concept/_compression_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_trauma_"
"http://webisa.webdatacommons.org/concept/_condition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_trauma_"
"http://webisa.webdatacommons.org/concept/_country_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_trauma_"
"http://webisa.webdatacommons.org/concept/_course_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_trauma_"
"http://webisa.webdatacommons.org/concept/_crack_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_trauma_"
"http://webisa.webdatacommons.org/concept/_crime_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_trauma_"
"http://webisa.webdatacommons.org/concept/_culture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_trauma_"
"http://webisa.webdatacommons.org/concept/_damage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_trauma_"
"http://webisa.webdatacommons.org/concept/_day_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_trauma_"
"http://webisa.webdatacommons.org/concept/_death_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_trauma_"
"http://webisa.webdatacommons.org/concept/_development_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_trauma_"
"http://webisa.webdatacommons.org/concept/_discrimination_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_trauma_"
"http://webisa.webdatacommons.org/concept/_disease_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_trauma_"
"http://webisa.webdatacommons.org/concept/_doctor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_trauma_"
"http://webisa.webdatacommons.org/concept/_dream_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_trauma_"
"http://webisa.webdatacommons.org/concept/_effect_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_trauma_"
