"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_republican_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_time_"
"http://webisa.webdatacommons.org/concept/_dc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_time_"
"http://webisa.webdatacommons.org/concept/_dh_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_time_"
"http://webisa.webdatacommons.org/concept/_egg_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_time_"
"http://webisa.webdatacommons.org/concept/_fly_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_time_"
"http://webisa.webdatacommons.org/concept/_her_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_time_"
"http://webisa.webdatacommons.org/concept/_ill_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_time_"
"http://webisa.webdatacommons.org/concept/_lot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_time_"
"http://webisa.webdatacommons.org/concept/_may_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_time_"
"http://webisa.webdatacommons.org/concept/_or_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_time_"
"http://webisa.webdatacommons.org/concept/_pm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_time_"
"http://webisa.webdatacommons.org/concept/_sky_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_time_"
"http://webisa.webdatacommons.org/concept/_sun_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_time_"
"http://webisa.webdatacommons.org/concept/_wa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_time_"
"http://webisa.webdatacommons.org/concept/_beginner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_time_"
"http://webisa.webdatacommons.org/concept/_birthday_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_time_"
"http://webisa.webdatacommons.org/concept/_boyfriend_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_time_"
"http://webisa.webdatacommons.org/concept/_recovery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_time_"
"http://webisa.webdatacommons.org/concept/_van_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_time_"
"http://webisa.webdatacommons.org/concept/love_one_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_time_"
"http://webisa.webdatacommons.org/concept/_below_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_time_"
"http://webisa.webdatacommons.org/concept/_just_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_time_"
"http://webisa.webdatacommons.org/concept/_march_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_time_"
"http://webisa.webdatacommons.org/concept/_bath_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_time_"
"http://webisa.webdatacommons.org/concept/_bush_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_time_"
"http://webisa.webdatacommons.org/concept/_newborn_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_time_"
"http://webisa.webdatacommons.org/concept/_october_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_time_"
"http://webisa.webdatacommons.org/concept/_outside_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_time_"
"http://webisa.webdatacommons.org/concept/_stomach_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_time_"
"http://webisa.webdatacommons.org/concept/_breast_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_time_"
"http://webisa.webdatacommons.org/concept/_halloween_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_time_"
"http://webisa.webdatacommons.org/concept/_playing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_time_"
"http://webisa.webdatacommons.org/concept/_relaxed_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_time_"
"http://webisa.webdatacommons.org/concept/_shoot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_time_"
"http://webisa.webdatacommons.org/concept/_fall_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_time_"
"http://webisa.webdatacommons.org/concept/world_record_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_time_"
"http://webisa.webdatacommons.org/concept/_end_of+the+day","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_time_"
"http://webisa.webdatacommons.org/concept/_grandparent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_time_"
"http://webisa.webdatacommons.org/concept/_horizon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_time_"
"http://webisa.webdatacommons.org/concept/_autumn_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_time_"
"http://webisa.webdatacommons.org/concept/_ramadan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_time_"
"http://webisa.webdatacommons.org/concept/full_moon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_time_"
"http://webisa.webdatacommons.org/concept/_august_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_time_"
"http://webisa.webdatacommons.org/concept/_sunset_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_time_"
"http://webisa.webdatacommons.org/concept/_hour_of+the+day","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_time_"
"http://webisa.webdatacommons.org/concept/_noon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_time_"
"http://webisa.webdatacommons.org/concept/high_tide_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_time_"
"http://webisa.webdatacommons.org/concept/mid_afternoon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_time_"
"http://webisa.webdatacommons.org/concept/off_season_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_time_"
"http://webisa.webdatacommons.org/concept/_come_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_time_"
"http://webisa.webdatacommons.org/concept/_semester_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_time_"
"http://webisa.webdatacommons.org/concept/_times_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_time_"
"http://webisa.webdatacommons.org/concept/_couple_of+hour","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_time_"
"http://webisa.webdatacommons.org/concept/_laughing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_time_"
"http://webisa.webdatacommons.org/concept/_april-may_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_time_"
"http://webisa.webdatacommons.org/concept/early_april_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_time_"
"http://webisa.webdatacommons.org/concept/spring_april-may_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_time_"
"http://webisa.webdatacommons.org/concept/_april_through+june","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_time_"
"http://webisa.webdatacommons.org/concept/long_gone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_time_"
"http://webisa.webdatacommons.org/concept/spring_april_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_time_"
"http://webisa.webdatacommons.org/concept/school_holiday_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_time_"
"http://webisa.webdatacommons.org/concept/late_march_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_time_"
"http://webisa.webdatacommons.org/concept/winter_month_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_time_"
"http://webisa.webdatacommons.org/concept/_april-june_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_time_"
"http://webisa.webdatacommons.org/concept/_backstroke_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_time_"
"http://webisa.webdatacommons.org/concept/north_shore_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_time_"
"http://webisa.webdatacommons.org/concept/_fiesta_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_time_"
"http://webisa.webdatacommons.org/concept/_upriver_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_time_"
"http://webisa.webdatacommons.org/concept/_12_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_time_"
"http://webisa.webdatacommons.org/concept/_13_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_time_"
"http://webisa.webdatacommons.org/concept/_1_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_time_"
"http://webisa.webdatacommons.org/concept/_4_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_time_"
"http://webisa.webdatacommons.org/concept/_5_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_time_"
"http://webisa.webdatacommons.org/concept/_6_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_time_"
"http://webisa.webdatacommons.org/concept/_8_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_time_"
"http://webisa.webdatacommons.org/concept/_9_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_time_"
"http://webisa.webdatacommons.org/concept/_a_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_time_"
"http://webisa.webdatacommons.org/concept/_agreement_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_time_"
"http://webisa.webdatacommons.org/concept/_anyone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_time_"
"http://webisa.webdatacommons.org/concept/_art_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_time_"
"http://webisa.webdatacommons.org/concept/_attack_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_time_"
"http://webisa.webdatacommons.org/concept/_average_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_time_"
"http://webisa.webdatacommons.org/concept/_b_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_time_"
"http://webisa.webdatacommons.org/concept/_bar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_time_"
"http://webisa.webdatacommons.org/concept/_beginning_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_time_"
"http://webisa.webdatacommons.org/concept/_better_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_time_"
"http://webisa.webdatacommons.org/concept/_break_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_time_"
"http://webisa.webdatacommons.org/concept/_but_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_time_"
"http://webisa.webdatacommons.org/concept/_car_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_time_"
"http://webisa.webdatacommons.org/concept/_chance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_time_"
"http://webisa.webdatacommons.org/concept/_change_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_time_"
"http://webisa.webdatacommons.org/concept/_child_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_time_"
"http://webisa.webdatacommons.org/concept/_class_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_time_"
"http://webisa.webdatacommons.org/concept/_college_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_time_"
"http://webisa.webdatacommons.org/concept/_company_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_time_"
"http://webisa.webdatacommons.org/concept/_condition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_time_"
"http://webisa.webdatacommons.org/concept/_country_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_time_"
"http://webisa.webdatacommons.org/concept/_couple_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_time_"
"http://webisa.webdatacommons.org/concept/_course_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_time_"
"http://webisa.webdatacommons.org/concept/_credit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_time_"
"http://webisa.webdatacommons.org/concept/_day_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_time_"
"http://webisa.webdatacommons.org/concept/_death_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_time_"
"http://webisa.webdatacommons.org/concept/_detail_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_time_"
"http://webisa.webdatacommons.org/concept/_device_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_time_"
"http://webisa.webdatacommons.org/concept/_dinner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_time_"
"http://webisa.webdatacommons.org/concept/_economy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_time_"
"http://webisa.webdatacommons.org/concept/_effort_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_time_"
"http://webisa.webdatacommons.org/concept/_energy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_time_"
"http://webisa.webdatacommons.org/concept/_engine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_time_"
"http://webisa.webdatacommons.org/concept/_europe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_time_"
"http://webisa.webdatacommons.org/concept/_event_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_time_"
"http://webisa.webdatacommons.org/concept/_expert_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_time_"
"http://webisa.webdatacommons.org/concept/_family_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_time_"
"http://webisa.webdatacommons.org/concept/_father_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_time_"
"http://webisa.webdatacommons.org/concept/_field_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_time_"
"http://webisa.webdatacommons.org/concept/_figure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_time_"
"http://webisa.webdatacommons.org/concept/_filter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_time_"
"http://webisa.webdatacommons.org/concept/_flower_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_time_"
"http://webisa.webdatacommons.org/concept/_friday_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_time_"
"http://webisa.webdatacommons.org/concept/_friend_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_time_"
"http://webisa.webdatacommons.org/concept/_front_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_time_"
"http://webisa.webdatacommons.org/concept/_germany_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_time_"
"http://webisa.webdatacommons.org/concept/_great_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_time_"
"http://webisa.webdatacommons.org/concept/_ground_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_time_"
"http://webisa.webdatacommons.org/concept/_group_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_time_"
"http://webisa.webdatacommons.org/concept/_guy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_time_"
"http://webisa.webdatacommons.org/concept/_history_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_time_"
"http://webisa.webdatacommons.org/concept/_house_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_time_"
"http://webisa.webdatacommons.org/concept/_however_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_time_"
"http://webisa.webdatacommons.org/concept/_im_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_time_"
"http://webisa.webdatacommons.org/concept/_information_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_time_"
"http://webisa.webdatacommons.org/concept/_is_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_time_"
"http://webisa.webdatacommons.org/concept/_job_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_time_"
"http://webisa.webdatacommons.org/concept/_later_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_time_"
"http://webisa.webdatacommons.org/concept/_lesson_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_time_"
"http://webisa.webdatacommons.org/concept/_level_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_time_"
"http://webisa.webdatacommons.org/concept/_m_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_time_"
"http://webisa.webdatacommons.org/concept/_man_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_time_"
"http://webisa.webdatacommons.org/concept/_market_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_time_"
"http://webisa.webdatacommons.org/concept/_matter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_time_"
"http://webisa.webdatacommons.org/concept/_me_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_time_"
"http://webisa.webdatacommons.org/concept/_memory_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_time_"
"http://webisa.webdatacommons.org/concept/_meter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_time_"
"http://webisa.webdatacommons.org/concept/_minute_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_time_"
"http://webisa.webdatacommons.org/concept/_moment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_time_"
"http://webisa.webdatacommons.org/concept/_monday_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_time_"
"http://webisa.webdatacommons.org/concept/_money_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_time_"
"http://webisa.webdatacommons.org/concept/_monster_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_time_"
"http://webisa.webdatacommons.org/concept/_month_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_time_"
"http://webisa.webdatacommons.org/concept/_mother_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_time_"
"http://webisa.webdatacommons.org/concept/_motor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_time_"
"http://webisa.webdatacommons.org/concept/_movie_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_time_"
"http://webisa.webdatacommons.org/concept/_music_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_time_"
"http://webisa.webdatacommons.org/concept/_nation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_time_"
"http://webisa.webdatacommons.org/concept/_nature_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_time_"
"http://webisa.webdatacommons.org/concept/_night_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_time_"
"http://webisa.webdatacommons.org/concept/_nothing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_time_"
"http://webisa.webdatacommons.org/concept/_one_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_time_"
"http://webisa.webdatacommons.org/concept/_opinion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_time_"
