"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_ll_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_creature_"
"http://webisa.webdatacommons.org/concept/_oh_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_creature_"
"http://webisa.webdatacommons.org/concept/_inhabitant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_creature_"
"http://webisa.webdatacommons.org/concept/_jack_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_creature_"
"http://webisa.webdatacommons.org/concept/_louisiana_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_creature_"
"http://webisa.webdatacommons.org/concept/_mankind_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_creature_"
"http://webisa.webdatacommons.org/concept/_messenger_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_creature_"
"http://webisa.webdatacommons.org/concept/_primate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_creature_"
"http://webisa.webdatacommons.org/concept/_satan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_creature_"
"http://webisa.webdatacommons.org/concept/_aunt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_creature_"
"http://webisa.webdatacommons.org/concept/_jackson_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_creature_"
"http://webisa.webdatacommons.org/concept/_kingdom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_creature_"
"http://webisa.webdatacommons.org/concept/_lily_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_creature_"
"http://webisa.webdatacommons.org/concept/_mushroom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_creature_"
"http://webisa.webdatacommons.org/concept/_quarry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_creature_"
"http://webisa.webdatacommons.org/concept/_skull_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_creature_"
"http://webisa.webdatacommons.org/concept/_thousand_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_creature_"
"http://webisa.webdatacommons.org/concept/_youll_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_creature_"
"http://webisa.webdatacommons.org/concept/wild_bird_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_creature_"
"http://webisa.webdatacommons.org/concept/_dungeon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_creature_"
"http://webisa.webdatacommons.org/concept/_gallery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_creature_"
"http://webisa.webdatacommons.org/concept/_breathing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_creature_"
"http://webisa.webdatacommons.org/concept/_combat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_creature_"
"http://webisa.webdatacommons.org/concept/_crayfish_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_creature_"
"http://webisa.webdatacommons.org/concept/_empire_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_creature_"
"http://webisa.webdatacommons.org/concept/_essence_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_creature_"
"http://webisa.webdatacommons.org/concept/_fossil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_creature_"
"http://webisa.webdatacommons.org/concept/_juvenile_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_creature_"
"http://webisa.webdatacommons.org/concept/_knight_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_creature_"
"http://webisa.webdatacommons.org/concept/_lizard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_creature_"
"http://webisa.webdatacommons.org/concept/_mythology_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_creature_"
"http://webisa.webdatacommons.org/concept/_shoulder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_creature_"
"http://webisa.webdatacommons.org/concept/_superman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_creature_"
"http://webisa.webdatacommons.org/concept/_terminator_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_creature_"
"http://webisa.webdatacommons.org/concept/black_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_creature_"
"http://webisa.webdatacommons.org/concept/_dan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_creature_"
"http://webisa.webdatacommons.org/concept/_sorcery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_creature_"
"http://webisa.webdatacommons.org/concept/_realm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_creature_"
"http://webisa.webdatacommons.org/concept/human_race_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_creature_"
"http://webisa.webdatacommons.org/concept/_demigod_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_creature_"
"http://webisa.webdatacommons.org/concept/_empathy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_creature_"
"http://webisa.webdatacommons.org/concept/_octopus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_creature_"
"http://webisa.webdatacommons.org/concept/_terrain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_creature_"
"http://webisa.webdatacommons.org/concept/_zionist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_creature_"
"http://webisa.webdatacommons.org/concept/_familiar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_creature_"
"http://webisa.webdatacommons.org/concept/_scorpion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_creature_"
"http://webisa.webdatacommons.org/concept/_suddenly_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_creature_"
"http://webisa.webdatacommons.org/concept/_amoeba_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_creature_"
"http://webisa.webdatacommons.org/concept/_biodiversity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_creature_"
"http://webisa.webdatacommons.org/concept/_mate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_creature_"
"http://webisa.webdatacommons.org/concept/_tory_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_creature_"
"http://webisa.webdatacommons.org/concept/present_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_creature_"
"http://webisa.webdatacommons.org/concept/_meaning_of+the+word","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_creature_"
"http://webisa.webdatacommons.org/concept/_moisture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_creature_"
"http://webisa.webdatacommons.org/concept/other_creature_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_creature_"
"http://webisa.webdatacommons.org/concept/_bunny_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_creature_"
"http://webisa.webdatacommons.org/concept/_golem_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_creature_"
"http://webisa.webdatacommons.org/concept/_hairy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_creature_"
"http://webisa.webdatacommons.org/concept/_jungle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_creature_"
"http://webisa.webdatacommons.org/concept/_beetle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_creature_"
"http://webisa.webdatacommons.org/concept/_breeder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_creature_"
"http://webisa.webdatacommons.org/concept/_hexenbiest_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_creature_"
"http://webisa.webdatacommons.org/concept/_darwin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_creature_"
"http://webisa.webdatacommons.org/concept/_reaper_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_creature_"
"http://webisa.webdatacommons.org/concept/_cephalopod_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_creature_"
"http://webisa.webdatacommons.org/concept/fossil_record_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_creature_"
"http://webisa.webdatacommons.org/concept/_iguana_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_creature_"
"http://webisa.webdatacommons.org/concept/_chupacabra_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_creature_"
"http://webisa.webdatacommons.org/concept/_flock_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_creature_"
"http://webisa.webdatacommons.org/concept/_louse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_creature_"
"http://webisa.webdatacommons.org/concept/companion_animal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_creature_"
"http://webisa.webdatacommons.org/concept/_neanderthal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_creature_"
"http://webisa.webdatacommons.org/concept/_animal_for+matter","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_creature_"
"http://webisa.webdatacommons.org/concept/_arachnid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_creature_"
"http://webisa.webdatacommons.org/concept/_grasshopper_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_creature_"
"http://webisa.webdatacommons.org/concept/_platypus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_creature_"
"http://webisa.webdatacommons.org/concept/_porpoise_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_creature_"
"http://webisa.webdatacommons.org/concept/_reindeer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_creature_"
"http://webisa.webdatacommons.org/concept/_sighting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_creature_"
"http://webisa.webdatacommons.org/concept/_tortoise_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_creature_"
"http://webisa.webdatacommons.org/concept/helpless_animal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_creature_"
"http://webisa.webdatacommons.org/concept/_avian_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_creature_"
"http://webisa.webdatacommons.org/concept/_bison_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_creature_"
"http://webisa.webdatacommons.org/concept/_furry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_creature_"
"http://webisa.webdatacommons.org/concept/_otter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_creature_"
"http://webisa.webdatacommons.org/concept/_skunk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_creature_"
"http://webisa.webdatacommons.org/concept/_totem_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_creature_"
"http://webisa.webdatacommons.org/concept/ecological_niche_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_creature_"
"http://webisa.webdatacommons.org/concept/giant_panda_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_creature_"
"http://webisa.webdatacommons.org/concept/red_panda_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_creature_"
"http://webisa.webdatacommons.org/concept/sea_otter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_creature_"
"http://webisa.webdatacommons.org/concept/sentient_being_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_creature_"
"http://webisa.webdatacommons.org/concept/_deb_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_creature_"
"http://webisa.webdatacommons.org/concept/_driftwood_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_creature_"
"http://webisa.webdatacommons.org/concept/_hydra_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_creature_"
"http://webisa.webdatacommons.org/concept/_landscaping_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_creature_"
"http://webisa.webdatacommons.org/concept/_stingray_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_creature_"
"http://webisa.webdatacommons.org/concept/_estuary_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_creature_"
"http://webisa.webdatacommons.org/concept/_dren_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_creature_"
"http://webisa.webdatacommons.org/concept/plant_root_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_creature_"
"http://webisa.webdatacommons.org/concept/_caliban_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_creature_"
"http://webisa.webdatacommons.org/concept/_pikachu_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_creature_"
"http://webisa.webdatacommons.org/concept/_goblin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_creature_"
"http://webisa.webdatacommons.org/concept/_osprey_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_creature_"
"http://webisa.webdatacommons.org/concept/sea_turtle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_creature_"
"http://webisa.webdatacommons.org/concept/wild_turkey_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_creature_"
"http://webisa.webdatacommons.org/concept/_harpy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_creature_"
"http://webisa.webdatacommons.org/concept/_behold_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_creature_"
"http://webisa.webdatacommons.org/concept/_orc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_creature_"
"http://webisa.webdatacommons.org/concept/_minnow_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_creature_"
"http://webisa.webdatacommons.org/concept/_brownie_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_creature_"
"http://webisa.webdatacommons.org/concept/_sparrow_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_creature_"
"http://webisa.webdatacommons.org/concept/human_baby_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_creature_"
"http://webisa.webdatacommons.org/concept/_barracuda_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_creature_"
"http://webisa.webdatacommons.org/concept/_banshee_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_creature_"
"http://webisa.webdatacommons.org/concept/_dying_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_creature_"
"http://webisa.webdatacommons.org/concept/_bahamut_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_creature_"
"http://webisa.webdatacommons.org/concept/_bankster_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_creature_"
"http://webisa.webdatacommons.org/concept/_barnacle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_creature_"
"http://webisa.webdatacommons.org/concept/_sentinel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_creature_"
"http://webisa.webdatacommons.org/concept/computer_mouse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_creature_"
"http://webisa.webdatacommons.org/concept/_baboon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_creature_"
"http://webisa.webdatacommons.org/concept/_jimmy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_creature_"
"http://webisa.webdatacommons.org/concept/_kind_of+fish","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_creature_"
"http://webisa.webdatacommons.org/concept/_school_of+fish","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_creature_"
"http://webisa.webdatacommons.org/concept/little_pony_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_creature_"
"http://webisa.webdatacommons.org/concept/many_fish_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_creature_"
"http://webisa.webdatacommons.org/concept/_scallop_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_creature_"
"http://webisa.webdatacommons.org/concept/_wraith_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_creature_"
"http://webisa.webdatacommons.org/concept/_earthworm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_creature_"
"http://webisa.webdatacommons.org/concept/_songbird_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_creature_"
"http://webisa.webdatacommons.org/concept/infected_bat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_creature_"
"http://webisa.webdatacommons.org/concept/_appearance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_creature_"
"http://webisa.webdatacommons.org/concept/_background_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_creature_"
"http://webisa.webdatacommons.org/concept/_corruption_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_creature_"
"http://webisa.webdatacommons.org/concept/_decoration_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_creature_"
"http://webisa.webdatacommons.org/concept/_homosexual_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_creature_"
"http://webisa.webdatacommons.org/concept/_menu_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_creature_"
"http://webisa.webdatacommons.org/concept/_motorcycle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_creature_"
"http://webisa.webdatacommons.org/concept/_republican_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_creature_"
"http://webisa.webdatacommons.org/concept/_seaweed_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_creature_"
"http://webisa.webdatacommons.org/concept/_similarity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_creature_"
"http://webisa.webdatacommons.org/concept/_amy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_creature_"
"http://webisa.webdatacommons.org/concept/_ape_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_creature_"
"http://webisa.webdatacommons.org/concept/_as_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_creature_"
"http://webisa.webdatacommons.org/concept/_bee_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_creature_"
"http://webisa.webdatacommons.org/concept/_bob_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_creature_"
"http://webisa.webdatacommons.org/concept/_bot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_creature_"
"http://webisa.webdatacommons.org/concept/_can_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_creature_"
"http://webisa.webdatacommons.org/concept/_do_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_creature_"
"http://webisa.webdatacommons.org/concept/_ear_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_creature_"
"http://webisa.webdatacommons.org/concept/_egg_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_creature_"
"http://webisa.webdatacommons.org/concept/_fly_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_creature_"
"http://webisa.webdatacommons.org/concept/_her_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_creature_"
