"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/historical_fiction_"
"http://webisa.webdatacommons.org/concept/_wwii_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/historical_fiction_"
"http://webisa.webdatacommons.org/concept/love_story_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/historical_fiction_"
"http://webisa.webdatacommons.org/concept/_tudor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/historical_fiction_"
"http://webisa.webdatacommons.org/concept/_romance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/historical_fiction_"
"http://webisa.webdatacommons.org/concept/_setting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/historical_fiction_"
"http://webisa.webdatacommons.org/concept/_ghost_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/historical_fiction_"
"http://webisa.webdatacommons.org/concept/historical_fact_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/historical_fiction_"
"http://webisa.webdatacommons.org/concept/victorian_era_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/historical_fiction_"
"http://webisa.webdatacommons.org/concept/_novel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/historical_fiction_"
"http://webisa.webdatacommons.org/concept/_fiction_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/historical_fiction_"
"http://webisa.webdatacommons.org/concept/_holocaust_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/historical_fiction_"
"http://webisa.webdatacommons.org/concept/american_history_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/historical_fiction_"
"http://webisa.webdatacommons.org/concept/recent_history_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/historical_fiction_"
"http://webisa.webdatacommons.org/concept/medieval_era_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/historical_fiction_"
"http://webisa.webdatacommons.org/concept/historical_mystery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/historical_fiction_"
"http://webisa.webdatacommons.org/concept/alternate_history_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/historical_fiction_"
"http://webisa.webdatacommons.org/concept/bernard_cornwell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/historical_fiction_"
"http://webisa.webdatacommons.org/concept/_fact_the+history","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/historical_fiction_"
"http://webisa.webdatacommons.org/concept/tudor_fiction_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/historical_fiction_"
"http://webisa.webdatacommons.org/concept/other+boleyn_girl_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/historical_fiction_"
"http://webisa.webdatacommons.org/concept/philippa_gregory_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/historical_fiction_"
"http://webisa.webdatacommons.org/concept/_lyddie_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/historical_fiction_"
"http://webisa.webdatacommons.org/concept/johnny_tremain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/historical_fiction_"
"http://webisa.webdatacommons.org/concept/book_thief_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/historical_fiction_"
"http://webisa.webdatacommons.org/concept/sarah_waters_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/historical_fiction_"
