"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_boston_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_restaurant_"
"http://webisa.webdatacommons.org/concept/_harvest_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_restaurant_"
"http://webisa.webdatacommons.org/concept/_ingredient_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_restaurant_"
"http://webisa.webdatacommons.org/concept/_meal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_restaurant_"
"http://webisa.webdatacommons.org/concept/_restaurant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_restaurant_"
"http://webisa.webdatacommons.org/concept/_seafood_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_restaurant_"
"http://webisa.webdatacommons.org/concept/_street_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_restaurant_"
"http://webisa.webdatacommons.org/concept/_that_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_restaurant_"
"http://webisa.webdatacommons.org/concept/_cooking_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_restaurant_"
"http://webisa.webdatacommons.org/concept/_lunch_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_restaurant_"
"http://webisa.webdatacommons.org/concept/_kitchen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_restaurant_"
"http://webisa.webdatacommons.org/concept/_texas_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_restaurant_"
"http://webisa.webdatacommons.org/concept/_lounge_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_restaurant_"
"http://webisa.webdatacommons.org/concept/_japanese_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_restaurant_"
"http://webisa.webdatacommons.org/concept/small_plate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_restaurant_"
"http://webisa.webdatacommons.org/concept/tupelo+honey_cafe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_restaurant_"
"http://webisa.webdatacommons.org/concept/_drinks_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_restaurant_"
"http://webisa.webdatacommons.org/concept/_seasons_52","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_restaurant_"
