"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_salt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chlorine_"
"http://webisa.webdatacommons.org/concept/carbon_atom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chlorine_"
"http://webisa.webdatacommons.org/concept/halogen_atom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chlorine_"
"http://webisa.webdatacommons.org/concept/_chemical_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chlorine_"
"http://webisa.webdatacommons.org/concept/_compound_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chlorine_"
"http://webisa.webdatacommons.org/concept/_facility_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chlorine_"
"http://webisa.webdatacommons.org/concept/_hair_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chlorine_"
"http://webisa.webdatacommons.org/concept/_hydrogen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chlorine_"
"http://webisa.webdatacommons.org/concept/_lake_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chlorine_"
"http://webisa.webdatacommons.org/concept/_organism_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chlorine_"
"http://webisa.webdatacommons.org/concept/_paper_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chlorine_"
"http://webisa.webdatacommons.org/concept/_solution_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chlorine_"
"http://webisa.webdatacommons.org/concept/_stone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chlorine_"
"http://webisa.webdatacommons.org/concept/_value_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chlorine_"
"http://webisa.webdatacommons.org/concept/_claim_1","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chlorine_"
"http://webisa.webdatacommons.org/concept/_bromine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chlorine_"
"http://webisa.webdatacommons.org/concept/_chloride_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chlorine_"
"http://webisa.webdatacommons.org/concept/_hcl_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chlorine_"
"http://webisa.webdatacommons.org/concept/quaternary_ammonium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chlorine_"
"http://webisa.webdatacommons.org/concept/_ddt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chlorine_"
"http://webisa.webdatacommons.org/concept/tap_water_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chlorine_"
"http://webisa.webdatacommons.org/concept/_cryptosporidium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chlorine_"
"http://webisa.webdatacommons.org/concept/_acid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chlorine_"
"http://webisa.webdatacommons.org/concept/_methoxy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chlorine_"
"http://webisa.webdatacommons.org/concept/_ammonia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chlorine_"
"http://webisa.webdatacommons.org/concept/_cfcs_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chlorine_"
"http://webisa.webdatacommons.org/concept/chlorine_atom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chlorine_"
"http://webisa.webdatacommons.org/concept/group_r6_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chlorine_"
"http://webisa.webdatacommons.org/concept/methylene_chloride_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chlorine_"
"http://webisa.webdatacommons.org/concept/_uv_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chlorine_"
"http://webisa.webdatacommons.org/concept/_chloramine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chlorine_"
"http://webisa.webdatacommons.org/concept/_human_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chlorine_"
"http://webisa.webdatacommons.org/concept/_r3_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chlorine_"
"http://webisa.webdatacommons.org/concept/_yeast_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chlorine_"
"http://webisa.webdatacommons.org/concept/_f_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chlorine_"
"http://webisa.webdatacommons.org/concept/_phthalate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chlorine_"
"http://webisa.webdatacommons.org/concept/_r4_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chlorine_"
"http://webisa.webdatacommons.org/concept/_r5_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chlorine_"
"http://webisa.webdatacommons.org/concept/_sodium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chlorine_"
"http://webisa.webdatacommons.org/concept/_ocean_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chlorine_"
"http://webisa.webdatacommons.org/concept/_spa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chlorine_"
"http://webisa.webdatacommons.org/concept/_chloroform_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chlorine_"
"http://webisa.webdatacommons.org/concept/sodium_chloride_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chlorine_"
"http://webisa.webdatacommons.org/concept/_free_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chlorine_"
"http://webisa.webdatacommons.org/concept/_iron_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chlorine_"
"http://webisa.webdatacommons.org/concept/_pool_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chlorine_"
"http://webisa.webdatacommons.org/concept/_plastic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chlorine_"
"http://webisa.webdatacommons.org/concept/_chromium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chlorine_"
"http://webisa.webdatacommons.org/concept/_cfc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chlorine_"
"http://webisa.webdatacommons.org/concept/_r10_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chlorine_"
"http://webisa.webdatacommons.org/concept/hydrochloric_acid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chlorine_"
"http://webisa.webdatacommons.org/concept/hypochlorous_acid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chlorine_"
"http://webisa.webdatacommons.org/concept/_pvc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chlorine_"
"http://webisa.webdatacommons.org/concept/sodium_carbonate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chlorine_"
"http://webisa.webdatacommons.org/concept/_pulp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chlorine_"
"http://webisa.webdatacommons.org/concept/chlorine_dioxide_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chlorine_"
"http://webisa.webdatacommons.org/concept/carbon_filter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chlorine_"
"http://webisa.webdatacommons.org/concept/_thm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chlorine_"
"http://webisa.webdatacommons.org/concept/trihalomethane_thm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chlorine_"
"http://webisa.webdatacommons.org/concept/_cl2_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chlorine_"
"http://webisa.webdatacommons.org/concept/_cf4_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chlorine_"
"http://webisa.webdatacommons.org/concept/calcium_chloride_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chlorine_"
"http://webisa.webdatacommons.org/concept/gaseous_chlorine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chlorine_"
"http://webisa.webdatacommons.org/concept/zinc_chloride_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chlorine_"
"http://webisa.webdatacommons.org/concept/pool_water_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chlorine_"
"http://webisa.webdatacommons.org/concept/_electrolysis_of+brine","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chlorine_"
"http://webisa.webdatacommons.org/concept/_giardia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chlorine_"
"http://webisa.webdatacommons.org/concept/following_element_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chlorine_"
"http://webisa.webdatacommons.org/concept/medical+waste_incinerator_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chlorine_"
"http://webisa.webdatacommons.org/concept/calcium_hypochlorite_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chlorine_"
"http://webisa.webdatacommons.org/concept/sodium_hypochlorite_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chlorine_"
"http://webisa.webdatacommons.org/concept/chlorine_level_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chlorine_"
"http://webisa.webdatacommons.org/concept/caustic_soda_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chlorine_"
