"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/date_palm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fruit_tree_"
"http://webisa.webdatacommons.org/concept/_guava_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fruit_tree_"
"http://webisa.webdatacommons.org/concept/_crabapple_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fruit_tree_"
"http://webisa.webdatacommons.org/concept/_tamarind_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fruit_tree_"
"http://webisa.webdatacommons.org/concept/mango_tree_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fruit_tree_"
"http://webisa.webdatacommons.org/concept/_espalier_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fruit_tree_"
"http://webisa.webdatacommons.org/concept/jack_fruit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fruit_tree_"
"http://webisa.webdatacommons.org/concept/papaya_tree_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fruit_tree_"
"http://webisa.webdatacommons.org/concept/_persimmon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fruit_tree_"
"http://webisa.webdatacommons.org/concept/_litchi_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fruit_tree_"
"http://webisa.webdatacommons.org/concept/_longan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fruit_tree_"
"http://webisa.webdatacommons.org/concept/_loquat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fruit_tree_"
"http://webisa.webdatacommons.org/concept/_jackfruit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fruit_tree_"
"http://webisa.webdatacommons.org/concept/coconut_palm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fruit_tree_"
"http://webisa.webdatacommons.org/concept/_rambutan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fruit_tree_"
"http://webisa.webdatacommons.org/concept/bartlett_pear_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fruit_tree_"
"http://webisa.webdatacommons.org/concept/plum_tree_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fruit_tree_"
"http://webisa.webdatacommons.org/concept/_soursop_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fruit_tree_"
"http://webisa.webdatacommons.org/concept/coconut_tree_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fruit_tree_"
"http://webisa.webdatacommons.org/concept/guava_tree_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fruit_tree_"
"http://webisa.webdatacommons.org/concept/new+fig_tree_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fruit_tree_"
