"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/united_states_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ghana_"
"http://webisa.webdatacommons.org/concept/_zambia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ghana_"
"http://webisa.webdatacommons.org/concept/_area_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ghana_"
"http://webisa.webdatacommons.org/concept/_everyone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ghana_"
"http://webisa.webdatacommons.org/concept/_fact_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ghana_"
"http://webisa.webdatacommons.org/concept/_game_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ghana_"
"http://webisa.webdatacommons.org/concept/_position_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ghana_"
"http://webisa.webdatacommons.org/concept/_team_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ghana_"
"http://webisa.webdatacommons.org/concept/_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ghana_"
"http://webisa.webdatacommons.org/concept/_coast_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ghana_"
"http://webisa.webdatacommons.org/concept/_morocco_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ghana_"
"http://webisa.webdatacommons.org/concept/_senegal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ghana_"
"http://webisa.webdatacommons.org/concept/_africa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ghana_"
"http://webisa.webdatacommons.org/concept/_canada_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ghana_"
"http://webisa.webdatacommons.org/concept/_journey_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ghana_"
"http://webisa.webdatacommons.org/concept/_knowledge_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ghana_"
"http://webisa.webdatacommons.org/concept/_malaysia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ghana_"
"http://webisa.webdatacommons.org/concept/_sugar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ghana_"
"http://webisa.webdatacommons.org/concept/_australia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ghana_"
"http://webisa.webdatacommons.org/concept/_transport_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ghana_"
"http://webisa.webdatacommons.org/concept/european_union_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ghana_"
"http://webisa.webdatacommons.org/concept/northern_region_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ghana_"
"http://webisa.webdatacommons.org/concept/cote_divoire_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ghana_"
"http://webisa.webdatacommons.org/concept/_benin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ghana_"
"http://webisa.webdatacommons.org/concept/_togo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ghana_"
"http://webisa.webdatacommons.org/concept/_mauritius_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ghana_"
"http://webisa.webdatacommons.org/concept/ivory_coast_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ghana_"
"http://webisa.webdatacommons.org/concept/asamoah_gyan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ghana_"
