"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_duck_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/farm_animal_"
"http://webisa.webdatacommons.org/concept/_farm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/farm_animal_"
"http://webisa.webdatacommons.org/concept/_pony_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/farm_animal_"
"http://webisa.webdatacommons.org/concept/_wool_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/farm_animal_"
"http://webisa.webdatacommons.org/concept/_fishing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/farm_animal_"
"http://webisa.webdatacommons.org/concept/_reptile_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/farm_animal_"
"http://webisa.webdatacommons.org/concept/_tractor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/farm_animal_"
"http://webisa.webdatacommons.org/concept/_fowl_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/farm_animal_"
"http://webisa.webdatacommons.org/concept/_goat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/farm_animal_"
"http://webisa.webdatacommons.org/concept/_hog_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/farm_animal_"
"http://webisa.webdatacommons.org/concept/_parrot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/farm_animal_"
"http://webisa.webdatacommons.org/concept/_chick_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/farm_animal_"
"http://webisa.webdatacommons.org/concept/_lamb_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/farm_animal_"
"http://webisa.webdatacommons.org/concept/_pasture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/farm_animal_"
"http://webisa.webdatacommons.org/concept/_hen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/farm_animal_"
"http://webisa.webdatacommons.org/concept/guinea_pig_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/farm_animal_"
"http://webisa.webdatacommons.org/concept/_piglet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/farm_animal_"
"http://webisa.webdatacommons.org/concept/_swine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/farm_animal_"
"http://webisa.webdatacommons.org/concept/_equine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/farm_animal_"
"http://webisa.webdatacommons.org/concept/_ox_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/farm_animal_"
"http://webisa.webdatacommons.org/concept/water_buffalo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/farm_animal_"
"http://webisa.webdatacommons.org/concept/dairy_cattle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/farm_animal_"
"http://webisa.webdatacommons.org/concept/large_ruminant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/farm_animal_"
"http://webisa.webdatacommons.org/concept/domestic_fowl_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/farm_animal_"
"http://webisa.webdatacommons.org/concept/_carabao_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/farm_animal_"
"http://webisa.webdatacommons.org/concept/egg-laying_hen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/farm_animal_"
"http://webisa.webdatacommons.org/concept/work_horse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/farm_animal_"
"http://webisa.webdatacommons.org/concept/_herd_of+cow","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/farm_animal_"
"http://webisa.webdatacommons.org/concept/miniature_horse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/farm_animal_"
"http://webisa.webdatacommons.org/concept/safe_haven_for+horse","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/farm_animal_"
"http://webisa.webdatacommons.org/concept/pygmy_goat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/farm_animal_"
"http://webisa.webdatacommons.org/concept/_goats_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/farm_animal_"
"http://webisa.webdatacommons.org/concept/_llamas_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/farm_animal_"
"http://webisa.webdatacommons.org/concept/_hayride_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/farm_animal_"
"http://webisa.webdatacommons.org/concept/baby_lamb_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/farm_animal_"
"http://webisa.webdatacommons.org/concept/new+bear_lamb_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/farm_animal_"
"http://webisa.webdatacommons.org/concept/_lot_of+sheep","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/farm_animal_"
"http://webisa.webdatacommons.org/concept/pot+belly_pig_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/farm_animal_"
"http://webisa.webdatacommons.org/concept/pot-bellied_pig_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/farm_animal_"
"http://webisa.webdatacommons.org/concept/farm_sanctuary_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/farm_animal_"
