"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/worker_compensation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entitlement_"
"http://webisa.webdatacommons.org/concept/tax_relief_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entitlement_"
"http://webisa.webdatacommons.org/concept/cash_assistance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entitlement_"
"http://webisa.webdatacommons.org/concept/unemployment_benefit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entitlement_"
"http://webisa.webdatacommons.org/concept/_maternity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entitlement_"
"http://webisa.webdatacommons.org/concept/_membership_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entitlement_"
"http://webisa.webdatacommons.org/concept/_or_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entitlement_"
"http://webisa.webdatacommons.org/concept/_pm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entitlement_"
"http://webisa.webdatacommons.org/concept/_dividend_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entitlement_"
"http://webisa.webdatacommons.org/concept/_inheritance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entitlement_"
"http://webisa.webdatacommons.org/concept/new_generation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entitlement_"
"http://webisa.webdatacommons.org/concept/_healthcare_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entitlement_"
"http://webisa.webdatacommons.org/concept/_poor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entitlement_"
"http://webisa.webdatacommons.org/concept/interest_payment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entitlement_"
"http://webisa.webdatacommons.org/concept/_copyright_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entitlement_"
"http://webisa.webdatacommons.org/concept/_welfare_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entitlement_"
"http://webisa.webdatacommons.org/concept/public_education_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entitlement_"
"http://webisa.webdatacommons.org/concept/retirement_benefit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entitlement_"
"http://webisa.webdatacommons.org/concept/social_security_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entitlement_"
"http://webisa.webdatacommons.org/concept/_elderly_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entitlement_"
"http://webisa.webdatacommons.org/concept/medicaid_program_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entitlement_"
"http://webisa.webdatacommons.org/concept/_aca_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entitlement_"
"http://webisa.webdatacommons.org/concept/affordable+care_act_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entitlement_"
"http://webisa.webdatacommons.org/concept/_diploma_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entitlement_"
"http://webisa.webdatacommons.org/concept/income_tax_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entitlement_"
"http://webisa.webdatacommons.org/concept/minimum_wage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entitlement_"
"http://webisa.webdatacommons.org/concept/universal+health_care_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entitlement_"
"http://webisa.webdatacommons.org/concept/public_assistance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entitlement_"
"http://webisa.webdatacommons.org/concept/attendance_allowance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entitlement_"
"http://webisa.webdatacommons.org/concept/jobseekers_allowance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entitlement_"
"http://webisa.webdatacommons.org/concept/food_stamp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entitlement_"
"http://webisa.webdatacommons.org/concept/welfare_state_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entitlement_"
"http://webisa.webdatacommons.org/concept/free_education_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entitlement_"
"http://webisa.webdatacommons.org/concept/_bah_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entitlement_"
"http://webisa.webdatacommons.org/concept/social_insurance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entitlement_"
"http://webisa.webdatacommons.org/concept/severance_pay_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entitlement_"
"http://webisa.webdatacommons.org/concept/lower_tax_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entitlement_"
"http://webisa.webdatacommons.org/concept/_ability_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entitlement_"
"http://webisa.webdatacommons.org/concept/_account_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entitlement_"
"http://webisa.webdatacommons.org/concept/_action_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entitlement_"
"http://webisa.webdatacommons.org/concept/_age_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entitlement_"
"http://webisa.webdatacommons.org/concept/_agreement_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entitlement_"
"http://webisa.webdatacommons.org/concept/_america_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entitlement_"
"http://webisa.webdatacommons.org/concept/_amount_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entitlement_"
"http://webisa.webdatacommons.org/concept/_anyone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entitlement_"
"http://webisa.webdatacommons.org/concept/_authority_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entitlement_"
"http://webisa.webdatacommons.org/concept/_benefit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entitlement_"
"http://webisa.webdatacommons.org/concept/_block_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entitlement_"
"http://webisa.webdatacommons.org/concept/_car_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entitlement_"
"http://webisa.webdatacommons.org/concept/_certificate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entitlement_"
"http://webisa.webdatacommons.org/concept/_change_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entitlement_"
"http://webisa.webdatacommons.org/concept/_child_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entitlement_"
"http://webisa.webdatacommons.org/concept/_christian_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entitlement_"
"http://webisa.webdatacommons.org/concept/_company_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entitlement_"
"http://webisa.webdatacommons.org/concept/_control_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entitlement_"
"http://webisa.webdatacommons.org/concept/_country_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entitlement_"
"http://webisa.webdatacommons.org/concept/_court_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entitlement_"
"http://webisa.webdatacommons.org/concept/_credit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entitlement_"
"http://webisa.webdatacommons.org/concept/_culture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entitlement_"
"http://webisa.webdatacommons.org/concept/_day_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entitlement_"
"http://webisa.webdatacommons.org/concept/_degree_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entitlement_"
"http://webisa.webdatacommons.org/concept/_education_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entitlement_"
"http://webisa.webdatacommons.org/concept/_example_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entitlement_"
"http://webisa.webdatacommons.org/concept/_family_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entitlement_"
"http://webisa.webdatacommons.org/concept/_fan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entitlement_"
"http://webisa.webdatacommons.org/concept/_farmer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entitlement_"
"http://webisa.webdatacommons.org/concept/_figure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entitlement_"
"http://webisa.webdatacommons.org/concept/_freedom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entitlement_"
"http://webisa.webdatacommons.org/concept/_friend_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entitlement_"
"http://webisa.webdatacommons.org/concept/_grant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entitlement_"
"http://webisa.webdatacommons.org/concept/_growth_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entitlement_"
"http://webisa.webdatacommons.org/concept/_health_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entitlement_"
"http://webisa.webdatacommons.org/concept/_house_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entitlement_"
"http://webisa.webdatacommons.org/concept/_however_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entitlement_"
"http://webisa.webdatacommons.org/concept/_issue_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entitlement_"
"http://webisa.webdatacommons.org/concept/_job_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entitlement_"
"http://webisa.webdatacommons.org/concept/_judge_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entitlement_"
"http://webisa.webdatacommons.org/concept/_law_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entitlement_"
"http://webisa.webdatacommons.org/concept/_license_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entitlement_"
"http://webisa.webdatacommons.org/concept/_m_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entitlement_"
"http://webisa.webdatacommons.org/concept/_man_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entitlement_"
"http://webisa.webdatacommons.org/concept/_matter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entitlement_"
"http://webisa.webdatacommons.org/concept/_means_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entitlement_"
"http://webisa.webdatacommons.org/concept/_media_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entitlement_"
"http://webisa.webdatacommons.org/concept/_member_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entitlement_"
"http://webisa.webdatacommons.org/concept/_mindset_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entitlement_"
"http://webisa.webdatacommons.org/concept/_money_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entitlement_"
"http://webisa.webdatacommons.org/concept/_month_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entitlement_"
"http://webisa.webdatacommons.org/concept/_nation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entitlement_"
"http://webisa.webdatacommons.org/concept/_nothing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entitlement_"
"http://webisa.webdatacommons.org/concept/_notion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entitlement_"
"http://webisa.webdatacommons.org/concept/_office_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entitlement_"
"http://webisa.webdatacommons.org/concept/_one_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entitlement_"
"http://webisa.webdatacommons.org/concept/_opinion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entitlement_"
"http://webisa.webdatacommons.org/concept/_option_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entitlement_"
"http://webisa.webdatacommons.org/concept/_order_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entitlement_"
"http://webisa.webdatacommons.org/concept/_other_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entitlement_"
"http://webisa.webdatacommons.org/concept/_parent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entitlement_"
"http://webisa.webdatacommons.org/concept/_partner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entitlement_"
"http://webisa.webdatacommons.org/concept/_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entitlement_"
"http://webisa.webdatacommons.org/concept/_percent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entitlement_"
"http://webisa.webdatacommons.org/concept/_person_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entitlement_"
"http://webisa.webdatacommons.org/concept/_phone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entitlement_"
"http://webisa.webdatacommons.org/concept/_point_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entitlement_"
"http://webisa.webdatacommons.org/concept/_policy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entitlement_"
"http://webisa.webdatacommons.org/concept/_power_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entitlement_"
"http://webisa.webdatacommons.org/concept/_privilege_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entitlement_"
"http://webisa.webdatacommons.org/concept/_problem_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entitlement_"
"http://webisa.webdatacommons.org/concept/_procedure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entitlement_"
"http://webisa.webdatacommons.org/concept/_program_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entitlement_"
"http://webisa.webdatacommons.org/concept/_project_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entitlement_"
"http://webisa.webdatacommons.org/concept/_result_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entitlement_"
"http://webisa.webdatacommons.org/concept/_right_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entitlement_"
"http://webisa.webdatacommons.org/concept/_s_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entitlement_"
"http://webisa.webdatacommons.org/concept/_school_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entitlement_"
"http://webisa.webdatacommons.org/concept/_sense_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entitlement_"
"http://webisa.webdatacommons.org/concept/_service_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entitlement_"
"http://webisa.webdatacommons.org/concept/_so_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entitlement_"
"http://webisa.webdatacommons.org/concept/_society_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entitlement_"
"http://webisa.webdatacommons.org/concept/_something_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entitlement_"
"http://webisa.webdatacommons.org/concept/_state_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entitlement_"
"http://webisa.webdatacommons.org/concept/_structure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entitlement_"
"http://webisa.webdatacommons.org/concept/_student_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entitlement_"
"http://webisa.webdatacommons.org/concept/_system_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entitlement_"
"http://webisa.webdatacommons.org/concept/_tax_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entitlement_"
"http://webisa.webdatacommons.org/concept/_the_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entitlement_"
"http://webisa.webdatacommons.org/concept/_thing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entitlement_"
"http://webisa.webdatacommons.org/concept/_threat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entitlement_"
"http://webisa.webdatacommons.org/concept/_today_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entitlement_"
"http://webisa.webdatacommons.org/concept/_too_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entitlement_"
"http://webisa.webdatacommons.org/concept/_veteran_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entitlement_"
"http://webisa.webdatacommons.org/concept/_victim_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entitlement_"
"http://webisa.webdatacommons.org/concept/_water_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entitlement_"
"http://webisa.webdatacommons.org/concept/_woman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entitlement_"
"http://webisa.webdatacommons.org/concept/cell_phone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entitlement_"
"http://webisa.webdatacommons.org/concept/public_school_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entitlement_"
"http://webisa.webdatacommons.org/concept/_allowance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entitlement_"
"http://webisa.webdatacommons.org/concept/_attention_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entitlement_"
"http://webisa.webdatacommons.org/concept/_contrast_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entitlement_"
"http://webisa.webdatacommons.org/concept/_in_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entitlement_"
"http://webisa.webdatacommons.org/concept/_instance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entitlement_"
"http://webisa.webdatacommons.org/concept/_insurance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entitlement_"
"http://webisa.webdatacommons.org/concept/_moreover_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entitlement_"
"http://webisa.webdatacommons.org/concept/_now_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entitlement_"
"http://webisa.webdatacommons.org/concept/_president_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entitlement_"
"http://webisa.webdatacommons.org/concept/_property_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entitlement_"
"http://webisa.webdatacommons.org/concept/_provision_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entitlement_"
"http://webisa.webdatacommons.org/concept/_recognition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entitlement_"
"http://webisa.webdatacommons.org/concept/_representative_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entitlement_"
"http://webisa.webdatacommons.org/concept/_resource_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entitlement_"
"http://webisa.webdatacommons.org/concept/_share_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entitlement_"
"http://webisa.webdatacommons.org/concept/_tag_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entitlement_"
"http://webisa.webdatacommons.org/concept/health_insurance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entitlement_"
"http://webisa.webdatacommons.org/concept/_access_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entitlement_"
"http://webisa.webdatacommons.org/concept/_itself_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entitlement_"
"http://webisa.webdatacommons.org/concept/_living_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entitlement_"
"http://webisa.webdatacommons.org/concept/_number_of+people","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entitlement_"
"http://webisa.webdatacommons.org/concept/_profit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entitlement_"
"http://webisa.webdatacommons.org/concept/_rights_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entitlement_"
"http://webisa.webdatacommons.org/concept/_ticket_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entitlement_"
"http://webisa.webdatacommons.org/concept/_travel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entitlement_"
"http://webisa.webdatacommons.org/concept/_employment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entitlement_"
"http://webisa.webdatacommons.org/concept/_entitlement_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entitlement_"
"http://webisa.webdatacommons.org/concept/_licen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entitlement_"
"http://webisa.webdatacommons.org/concept/_loyalty_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entitlement_"
"http://webisa.webdatacommons.org/concept/medical_care_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entitlement_"
"http://webisa.webdatacommons.org/concept/_wages_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entitlement_"
"http://webisa.webdatacommons.org/concept/work_ethic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entitlement_"
"http://webisa.webdatacommons.org/concept/disability_insurance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entitlement_"
"http://webisa.webdatacommons.org/concept/_afdc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entitlement_"
"http://webisa.webdatacommons.org/concept/welfare_program_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entitlement_"
"http://webisa.webdatacommons.org/concept/national_defense_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entitlement_"
"http://webisa.webdatacommons.org/concept/income_support_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entitlement_"
