"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_trouble_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_numbness_"
"http://webisa.webdatacommons.org/concept/_pill_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_numbness_"
"http://webisa.webdatacommons.org/concept/right_side_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_numbness_"
"http://webisa.webdatacommons.org/concept/_chill_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_numbness_"
"http://webisa.webdatacommons.org/concept/_grief_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_numbness_"
"http://webisa.webdatacommons.org/concept/_walking_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_numbness_"
"http://webisa.webdatacommons.org/concept/left_foot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_numbness_"
"http://webisa.webdatacommons.org/concept/middle_finger_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_numbness_"
"http://webisa.webdatacommons.org/concept/right_foot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_numbness_"
"http://webisa.webdatacommons.org/concept/lower_leg_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_numbness_"
"http://webisa.webdatacommons.org/concept/_pinky_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_numbness_"
"http://webisa.webdatacommons.org/concept/left_side_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_numbness_"
"http://webisa.webdatacommons.org/concept/left_arm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_numbness_"
"http://webisa.webdatacommons.org/concept/diabetic_neuropathy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_numbness_"
"http://webisa.webdatacommons.org/concept/ring_finger_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_numbness_"
"http://webisa.webdatacommons.org/concept/thumb_side_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_numbness_"
