"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_part_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stack_"
"http://webisa.webdatacommons.org/concept/_revision_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stack_"
"http://webisa.webdatacommons.org/concept/_space_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stack_"
"http://webisa.webdatacommons.org/concept/_step_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stack_"
"http://webisa.webdatacommons.org/concept/_tree_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stack_"
"http://webisa.webdatacommons.org/concept/_word_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stack_"
"http://webisa.webdatacommons.org/concept/_axis2_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stack_"
"http://webisa.webdatacommons.org/concept/_library_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stack_"
"http://webisa.webdatacommons.org/concept/_node_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stack_"
"http://webisa.webdatacommons.org/concept/datum_structure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stack_"
"http://webisa.webdatacommons.org/concept/_amazon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stack_"
"http://webisa.webdatacommons.org/concept/_lamp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stack_"
"http://webisa.webdatacommons.org/concept/_layer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stack_"
"http://webisa.webdatacommons.org/concept/_roof_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stack_"
"http://webisa.webdatacommons.org/concept/_task_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stack_"
"http://webisa.webdatacommons.org/concept/_tcp%2Fip_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stack_"
"http://webisa.webdatacommons.org/concept/high+power+semiconductor_device_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stack_"
"http://webisa.webdatacommons.org/concept/ernest_hemingway_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stack_"
"http://webisa.webdatacommons.org/concept/_lifo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stack_"
