"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_war_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_head_of+state"
"http://webisa.webdatacommons.org/concept/_woman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_head_of+state"
"http://webisa.webdatacommons.org/concept/_world_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_head_of+state"
"http://webisa.webdatacommons.org/concept/united_states_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_head_of+state"
"http://webisa.webdatacommons.org/concept/_president_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_head_of+state"
"http://webisa.webdatacommons.org/concept/new_zealand_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_head_of+state"
"http://webisa.webdatacommons.org/concept/_chile_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_head_of+state"
"http://webisa.webdatacommons.org/concept/_etc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_head_of+state"
"http://webisa.webdatacommons.org/concept/_king_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_head_of+state"
"http://webisa.webdatacommons.org/concept/_move_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_head_of+state"
"http://webisa.webdatacommons.org/concept/_politician_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_head_of+state"
"http://webisa.webdatacommons.org/concept/_book_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_head_of+state"
"http://webisa.webdatacommons.org/concept/_question_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_head_of+state"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_head_of+state"
"http://webisa.webdatacommons.org/concept/_pakistan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_head_of+state"
"http://webisa.webdatacommons.org/concept/president_obama_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_head_of+state"
"http://webisa.webdatacommons.org/concept/president+barack_obama_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_head_of+state"
"http://webisa.webdatacommons.org/concept/_cameron_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_head_of+state"
"http://webisa.webdatacommons.org/concept/_ahmadinejad_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_head_of+state"
"http://webisa.webdatacommons.org/concept/_hungary_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_head_of+state"
"http://webisa.webdatacommons.org/concept/_bashir_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_head_of+state"
"http://webisa.webdatacommons.org/concept/_canada_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_head_of+state"
"http://webisa.webdatacommons.org/concept/south_africa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_head_of+state"
"http://webisa.webdatacommons.org/concept/_queen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_head_of+state"
"http://webisa.webdatacommons.org/concept/_russian_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_head_of+state"
"http://webisa.webdatacommons.org/concept/_putin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_head_of+state"
"http://webisa.webdatacommons.org/concept/osama+bin_laden_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_head_of+state"
"http://webisa.webdatacommons.org/concept/_monarchy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_head_of+state"
"http://webisa.webdatacommons.org/concept/_stalin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_head_of+state"
"http://webisa.webdatacommons.org/concept/queen_elizabeth_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_head_of+state"
"http://webisa.webdatacommons.org/concept/_visit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_head_of+state"
"http://webisa.webdatacommons.org/concept/_australia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_head_of+state"
"http://webisa.webdatacommons.org/concept/_ireland_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_head_of+state"
"http://webisa.webdatacommons.org/concept/_head_of+state","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_head_of+state"
"http://webisa.webdatacommons.org/concept/_monarch_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_head_of+state"
"http://webisa.webdatacommons.org/concept/us+president+george_w_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_head_of+state"
"http://webisa.webdatacommons.org/concept/_australium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_head_of+state"
"http://webisa.webdatacommons.org/concept/george+w_bush_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_head_of+state"
"http://webisa.webdatacommons.org/concept/president_bush_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_head_of+state"
"http://webisa.webdatacommons.org/concept/former+president+bill_clinton_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_head_of+state"
"http://webisa.webdatacommons.org/concept/president+bill_clinton_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_head_of+state"
"http://webisa.webdatacommons.org/concept/president_clinton_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_head_of+state"
"http://webisa.webdatacommons.org/concept/_obama_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_head_of+state"
"http://webisa.webdatacommons.org/concept/_pope_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_head_of+state"
"http://webisa.webdatacommons.org/concept/prime_minister_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_head_of+state"
"http://webisa.webdatacommons.org/concept/northern_ireland_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_head_of+state"
"http://webisa.webdatacommons.org/concept/barack_obama_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_head_of+state"
"http://webisa.webdatacommons.org/concept/elton_john_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_head_of+state"
"http://webisa.webdatacommons.org/concept/ronald_reagan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_head_of+state"
"http://webisa.webdatacommons.org/concept/_royal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_head_of+state"
"http://webisa.webdatacommons.org/concept/royal_family_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_head_of+state"
"http://webisa.webdatacommons.org/concept/former_president_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_head_of+state"
"http://webisa.webdatacommons.org/concept/_musharraf_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_head_of+state"
"http://webisa.webdatacommons.org/concept/_buhari_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_head_of+state"
"http://webisa.webdatacommons.org/concept/_presidents_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_head_of+state"
"http://webisa.webdatacommons.org/concept/us_presidents_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_head_of+state"
"http://webisa.webdatacommons.org/concept/_mugabe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_head_of+state"
"http://webisa.webdatacommons.org/concept/_potus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_head_of+state"
"http://webisa.webdatacommons.org/concept/george_bush_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_head_of+state"
"http://webisa.webdatacommons.org/concept/silvio_berlusconi_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_head_of+state"
"http://webisa.webdatacommons.org/concept/king+juan_carlos_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_head_of+state"
"http://webisa.webdatacommons.org/concept/_prince_of+wales","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_head_of+state"
"http://webisa.webdatacommons.org/concept/david_cameron_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_head_of+state"
"http://webisa.webdatacommons.org/concept/leonid_brezhnev_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_head_of+state"
"http://webisa.webdatacommons.org/concept/hugo_chavez_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_head_of+state"
"http://webisa.webdatacommons.org/concept/president+george+w_bush_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_head_of+state"
"http://webisa.webdatacommons.org/concept/fidel_castro_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_head_of+state"
"http://webisa.webdatacommons.org/concept/dalai_lama_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_head_of+state"
"http://webisa.webdatacommons.org/concept/minister+tony_blair_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_head_of+state"
"http://webisa.webdatacommons.org/concept/_churchill_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_head_of+state"
"http://webisa.webdatacommons.org/concept/us_president_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_head_of+state"
"http://webisa.webdatacommons.org/concept/gordon_brown_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_head_of+state"
"http://webisa.webdatacommons.org/concept/european_council_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_head_of+state"
"http://webisa.webdatacommons.org/concept/_shah_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_head_of+state"
"http://webisa.webdatacommons.org/concept/president+cristina_fernndez_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_head_of+state"
"http://webisa.webdatacommons.org/concept/angela_merkel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_head_of+state"
"http://webisa.webdatacommons.org/concept/king+albert_ii_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_head_of+state"
"http://webisa.webdatacommons.org/concept/queen+elizabeth_ii_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_head_of+state"
"http://webisa.webdatacommons.org/concept/_hm_the+queen","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_head_of+state"
"http://webisa.webdatacommons.org/concept/_sarkozy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_head_of+state"
"http://webisa.webdatacommons.org/concept/king_hussein_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_head_of+state"
"http://webisa.webdatacommons.org/concept/french+president+francois_hollande_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_head_of+state"
"http://webisa.webdatacommons.org/concept/german+chancellor+angela_merkel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_head_of+state"
"http://webisa.webdatacommons.org/concept/_juncker_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_head_of+state"
"http://webisa.webdatacommons.org/concept/_president_of+india","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_head_of+state"
"http://webisa.webdatacommons.org/concept/_king_of+saudi+arabia","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_head_of+state"
"http://webisa.webdatacommons.org/concept/_merkel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_head_of+state"
"http://webisa.webdatacommons.org/concept/chancellor_merkel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_head_of+state"
"http://webisa.webdatacommons.org/concept/francois_hollande_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_head_of+state"
"http://webisa.webdatacommons.org/concept/benjamin_netanyahu_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_head_of+state"
"http://webisa.webdatacommons.org/concept/margaret_thatcher_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_head_of+state"
"http://webisa.webdatacommons.org/concept/dmitry_medvedev_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_head_of+state"
"http://webisa.webdatacommons.org/concept/uk+prime_minister_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_head_of+state"
"http://webisa.webdatacommons.org/concept/evo_morales_of+bolivia","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_head_of+state"
"http://webisa.webdatacommons.org/concept/chinese+president+xi_jinping_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_head_of+state"
"http://webisa.webdatacommons.org/concept/president+hu_jintao_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_head_of+state"
"http://webisa.webdatacommons.org/concept/nicolas_maduro_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_head_of+state"
"http://webisa.webdatacommons.org/concept/prime_ministers_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_head_of+state"
"http://webisa.webdatacommons.org/concept/chinese+leader+hu_jintao_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_head_of+state"
"http://webisa.webdatacommons.org/concept/chinese+premier+wen_jiabao_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_head_of+state"
"http://webisa.webdatacommons.org/concept/queen_victoria_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_head_of+state"
"http://webisa.webdatacommons.org/concept/egyptian+president+hosni_mubarak_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_head_of+state"
"http://webisa.webdatacommons.org/concept/president_mugabe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_head_of+state"
"http://webisa.webdatacommons.org/concept/president+goodluck_jonathan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_head_of+state"
"http://webisa.webdatacommons.org/concept/chiang_kai-shek_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_head_of+state"
"http://webisa.webdatacommons.org/concept/u.s+president+barack_obama_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_head_of+state"
"http://webisa.webdatacommons.org/concept/queen_paola_of+belgium","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_head_of+state"
"http://webisa.webdatacommons.org/concept/_president_of+france","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_head_of+state"
"http://webisa.webdatacommons.org/concept/vladimir_putin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_head_of+state"
"http://webisa.webdatacommons.org/concept/ferdinand_marcos_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_head_of+state"
"http://webisa.webdatacommons.org/concept/us+president+barack_obama_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_head_of+state"
"http://webisa.webdatacommons.org/concept/_president_of+iceland","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_head_of+state"
"http://webisa.webdatacommons.org/concept/_president_of+peru","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_head_of+state"
"http://webisa.webdatacommons.org/concept/_president_of+the+philippines","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_head_of+state"
"http://webisa.webdatacommons.org/concept/president+ronald_reagan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_head_of+state"
"http://webisa.webdatacommons.org/concept/french+president+franois_mitterrand_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_head_of+state"
"http://webisa.webdatacommons.org/concept/robert_mugabe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_head_of+state"
"http://webisa.webdatacommons.org/concept/president+vladimir_putin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_head_of+state"
"http://webisa.webdatacommons.org/concept/russian+president+vladimir_putin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_head_of+state"
"http://webisa.webdatacommons.org/concept/gerhard_schroeder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_head_of+state"
"http://webisa.webdatacommons.org/concept/haile_selassie_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_head_of+state"
"http://webisa.webdatacommons.org/concept/lula+da_silva_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_head_of+state"
"http://webisa.webdatacommons.org/concept/brazilian+president+dilma_rousseff_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_head_of+state"
"http://webisa.webdatacommons.org/concept/_queen_of+england","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_head_of+state"
"http://webisa.webdatacommons.org/concept/french+president+nicolas_sarkozy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_head_of+state"
"http://webisa.webdatacommons.org/concept/nicolas_sarkozy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_head_of+state"
"http://webisa.webdatacommons.org/concept/queen_sofia_of+spain","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_head_of+state"
"http://webisa.webdatacommons.org/concept/dilma_rousseff_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_head_of+state"
"http://webisa.webdatacommons.org/concept/president+jacob_zuma_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_head_of+state"
"http://webisa.webdatacommons.org/concept/_sultan_of+brunei","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_head_of+state"
