"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_cream_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fruit_juice_"
"http://webisa.webdatacommons.org/concept/_drink_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fruit_juice_"
"http://webisa.webdatacommons.org/concept/_instance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fruit_juice_"
"http://webisa.webdatacommons.org/concept/_p_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fruit_juice_"
"http://webisa.webdatacommons.org/concept/_vegetable_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fruit_juice_"
"http://webisa.webdatacommons.org/concept/_banana_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fruit_juice_"
"http://webisa.webdatacommons.org/concept/_carrot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fruit_juice_"
"http://webisa.webdatacommons.org/concept/_cereal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fruit_juice_"
"http://webisa.webdatacommons.org/concept/_cheese_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fruit_juice_"
"http://webisa.webdatacommons.org/concept/_coffee_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fruit_juice_"
"http://webisa.webdatacommons.org/concept/_folate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fruit_juice_"
"http://webisa.webdatacommons.org/concept/_orange_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fruit_juice_"
"http://webisa.webdatacommons.org/concept/_pastry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fruit_juice_"
"http://webisa.webdatacommons.org/concept/_potato_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fruit_juice_"
"http://webisa.webdatacommons.org/concept/_tomato_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fruit_juice_"
"http://webisa.webdatacommons.org/concept/_lemonade_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fruit_juice_"
"http://webisa.webdatacommons.org/concept/_smoothie_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fruit_juice_"
"http://webisa.webdatacommons.org/concept/grape_juice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fruit_juice_"
"http://webisa.webdatacommons.org/concept/_coca-cola_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fruit_juice_"
"http://webisa.webdatacommons.org/concept/_etc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fruit_juice_"
"http://webisa.webdatacommons.org/concept/_like_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fruit_juice_"
"http://webisa.webdatacommons.org/concept/_milk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fruit_juice_"
"http://webisa.webdatacommons.org/concept/_apple_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fruit_juice_"
"http://webisa.webdatacommons.org/concept/_bread_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fruit_juice_"
"http://webisa.webdatacommons.org/concept/_food_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fruit_juice_"
"http://webisa.webdatacommons.org/concept/_fruit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fruit_juice_"
"http://webisa.webdatacommons.org/concept/_industry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fruit_juice_"
"http://webisa.webdatacommons.org/concept/_table_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fruit_juice_"
"http://webisa.webdatacommons.org/concept/_wine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fruit_juice_"
"http://webisa.webdatacommons.org/concept/fresh_fruit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fruit_juice_"
"http://webisa.webdatacommons.org/concept/_pomegranate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fruit_juice_"
"http://webisa.webdatacommons.org/concept/_fructose_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fruit_juice_"
"http://webisa.webdatacommons.org/concept/soy_sauce_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fruit_juice_"
"http://webisa.webdatacommons.org/concept/_beer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fruit_juice_"
"http://webisa.webdatacommons.org/concept/_meal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fruit_juice_"
"http://webisa.webdatacommons.org/concept/_vitamin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fruit_juice_"
"http://webisa.webdatacommons.org/concept/ice_cream_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fruit_juice_"
"http://webisa.webdatacommons.org/concept/_pear_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fruit_juice_"
"http://webisa.webdatacommons.org/concept/_citrus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fruit_juice_"
"http://webisa.webdatacommons.org/concept/_gin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fruit_juice_"
"http://webisa.webdatacommons.org/concept/tomato_juice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fruit_juice_"
"http://webisa.webdatacommons.org/concept/_grape_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fruit_juice_"
"http://webisa.webdatacommons.org/concept/_honey_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fruit_juice_"
"http://webisa.webdatacommons.org/concept/_lemon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fruit_juice_"
"http://webisa.webdatacommons.org/concept/_sugar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fruit_juice_"
"http://webisa.webdatacommons.org/concept/energy_drink_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fruit_juice_"
"http://webisa.webdatacommons.org/concept/_blueberry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fruit_juice_"
"http://webisa.webdatacommons.org/concept/citrus_fruit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fruit_juice_"
"http://webisa.webdatacommons.org/concept/grapefruit_juice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fruit_juice_"
"http://webisa.webdatacommons.org/concept/_grapefruit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fruit_juice_"
"http://webisa.webdatacommons.org/concept/_natural_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fruit_juice_"
"http://webisa.webdatacommons.org/concept/_strawberry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fruit_juice_"
"http://webisa.webdatacommons.org/concept/_pineapple_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fruit_juice_"
"http://webisa.webdatacommons.org/concept/_raspberry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fruit_juice_"
"http://webisa.webdatacommons.org/concept/olive_oil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fruit_juice_"
"http://webisa.webdatacommons.org/concept/_vinegar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fruit_juice_"
"http://webisa.webdatacommons.org/concept/vegetable_juice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fruit_juice_"
"http://webisa.webdatacommons.org/concept/_rum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fruit_juice_"
"http://webisa.webdatacommons.org/concept/_jam_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fruit_juice_"
"http://webisa.webdatacommons.org/concept/natural_flavor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fruit_juice_"
"http://webisa.webdatacommons.org/concept/white_grape_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fruit_juice_"
"http://webisa.webdatacommons.org/concept/wine_cooler_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fruit_juice_"
"http://webisa.webdatacommons.org/concept/_cake_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fruit_juice_"
"http://webisa.webdatacommons.org/concept/_diet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fruit_juice_"
"http://webisa.webdatacommons.org/concept/_lime_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fruit_juice_"
"http://webisa.webdatacommons.org/concept/_berry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fruit_juice_"
"http://webisa.webdatacommons.org/concept/_syrup_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fruit_juice_"
"http://webisa.webdatacommons.org/concept/_beverage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fruit_juice_"
"http://webisa.webdatacommons.org/concept/fruit_juice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fruit_juice_"
"http://webisa.webdatacommons.org/concept/_yogurt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fruit_juice_"
"http://webisa.webdatacommons.org/concept/_cranberry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fruit_juice_"
"http://webisa.webdatacommons.org/concept/brown_rice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fruit_juice_"
"http://webisa.webdatacommons.org/concept/add_sugar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fruit_juice_"
"http://webisa.webdatacommons.org/concept/_watermelon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fruit_juice_"
"http://webisa.webdatacommons.org/concept/_applesauce_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fruit_juice_"
"http://webisa.webdatacommons.org/concept/apple_juice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fruit_juice_"
"http://webisa.webdatacommons.org/concept/pomegranate_juice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fruit_juice_"
"http://webisa.webdatacommons.org/concept/mineral_water_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fruit_juice_"
"http://webisa.webdatacommons.org/concept/_milkshake_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fruit_juice_"
"http://webisa.webdatacommons.org/concept/corn_syrup_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fruit_juice_"
"http://webisa.webdatacommons.org/concept/_glass_of+orange+juice","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fruit_juice_"
"http://webisa.webdatacommons.org/concept/coconut_water_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fruit_juice_"
"http://webisa.webdatacommons.org/concept/_oj_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fruit_juice_"
"http://webisa.webdatacommons.org/concept/_gatorade_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fruit_juice_"
"http://webisa.webdatacommons.org/concept/cranberry_juice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fruit_juice_"
"http://webisa.webdatacommons.org/concept/pineapple_juice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fruit_juice_"
"http://webisa.webdatacommons.org/concept/_guava_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fruit_juice_"
"http://webisa.webdatacommons.org/concept/iced_tea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fruit_juice_"
"http://webisa.webdatacommons.org/concept/sugar_level_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fruit_juice_"
"http://webisa.webdatacommons.org/concept/carrot_juice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fruit_juice_"
"http://webisa.webdatacommons.org/concept/blueberry_juice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fruit_juice_"
"http://webisa.webdatacommons.org/concept/cherry_juice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fruit_juice_"
"http://webisa.webdatacommons.org/concept/pear_juice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fruit_juice_"
"http://webisa.webdatacommons.org/concept/_juice_of+orange","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fruit_juice_"
"http://webisa.webdatacommons.org/concept/citrus+fruit_juice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fruit_juice_"
"http://webisa.webdatacommons.org/concept/_mangosteen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fruit_juice_"
"http://webisa.webdatacommons.org/concept/sugarcane_juice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fruit_juice_"
"http://webisa.webdatacommons.org/concept/_kind_of+rum","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fruit_juice_"
"http://webisa.webdatacommons.org/concept/_tropicana_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fruit_juice_"
