"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_object_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_imaging_"
"http://webisa.webdatacommons.org/concept/_opinion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_imaging_"
"http://webisa.webdatacommons.org/concept/_package_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_imaging_"
"http://webisa.webdatacommons.org/concept/_patient_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_imaging_"
"http://webisa.webdatacommons.org/concept/_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_imaging_"
"http://webisa.webdatacommons.org/concept/_photo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_imaging_"
"http://webisa.webdatacommons.org/concept/_photography_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_imaging_"
"http://webisa.webdatacommons.org/concept/_point_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_imaging_"
"http://webisa.webdatacommons.org/concept/_procedure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_imaging_"
"http://webisa.webdatacommons.org/concept/_project_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_imaging_"
"http://webisa.webdatacommons.org/concept/_result_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_imaging_"
"http://webisa.webdatacommons.org/concept/_sensor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_imaging_"
"http://webisa.webdatacommons.org/concept/_sport_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_imaging_"
"http://webisa.webdatacommons.org/concept/_study_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_imaging_"
"http://webisa.webdatacommons.org/concept/_symptom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_imaging_"
"http://webisa.webdatacommons.org/concept/_system_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_imaging_"
"http://webisa.webdatacommons.org/concept/_t_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_imaging_"
"http://webisa.webdatacommons.org/concept/_tissue_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_imaging_"
"http://webisa.webdatacommons.org/concept/_tumor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_imaging_"
"http://webisa.webdatacommons.org/concept/_us_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_imaging_"
"http://webisa.webdatacommons.org/concept/_use_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_imaging_"
"http://webisa.webdatacommons.org/concept/_variety_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_imaging_"
"http://webisa.webdatacommons.org/concept/_video_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_imaging_"
"http://webisa.webdatacommons.org/concept/_woman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_imaging_"
"http://webisa.webdatacommons.org/concept/digital_camera_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_imaging_"
"http://webisa.webdatacommons.org/concept/video_camera_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_imaging_"
"http://webisa.webdatacommons.org/concept/_advantage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_imaging_"
"http://webisa.webdatacommons.org/concept/_aperture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_imaging_"
"http://webisa.webdatacommons.org/concept/_brain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_imaging_"
"http://webisa.webdatacommons.org/concept/_cat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_imaging_"
"http://webisa.webdatacommons.org/concept/_contrast_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_imaging_"
"http://webisa.webdatacommons.org/concept/_detection_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_imaging_"
"http://webisa.webdatacommons.org/concept/_dye_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_imaging_"
"http://webisa.webdatacommons.org/concept/_exposure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_imaging_"
"http://webisa.webdatacommons.org/concept/_invention_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_imaging_"
"http://webisa.webdatacommons.org/concept/_observation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_imaging_"
"http://webisa.webdatacommons.org/concept/_pet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_imaging_"
"http://webisa.webdatacommons.org/concept/_transformation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_imaging_"
"http://webisa.webdatacommons.org/concept/_understanding_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_imaging_"
"http://webisa.webdatacommons.org/concept/_density_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_imaging_"
"http://webisa.webdatacommons.org/concept/_mri_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_imaging_"
"http://webisa.webdatacommons.org/concept/_mrs_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_imaging_"
"http://webisa.webdatacommons.org/concept/_lung_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_imaging_"
"http://webisa.webdatacommons.org/concept/physical_examination_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_imaging_"
"http://webisa.webdatacommons.org/concept/_x-ray_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_imaging_"
"http://webisa.webdatacommons.org/concept/state+imaging_device_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_imaging_"
"http://webisa.webdatacommons.org/concept/_cell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_imaging_"
"http://webisa.webdatacommons.org/concept/_etc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_imaging_"
"http://webisa.webdatacommons.org/concept/_generation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_imaging_"
"http://webisa.webdatacommons.org/concept/_gold_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_imaging_"
"http://webisa.webdatacommons.org/concept/_lens_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_imaging_"
"http://webisa.webdatacommons.org/concept/_like_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_imaging_"
"http://webisa.webdatacommons.org/concept/_side_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_imaging_"
"http://webisa.webdatacommons.org/concept/_technology_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_imaging_"
"http://webisa.webdatacommons.org/concept/_test_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_imaging_"
"http://webisa.webdatacommons.org/concept/_user_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_imaging_"
"http://webisa.webdatacommons.org/concept/_case_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_imaging_"
"http://webisa.webdatacommons.org/concept/_chemical_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_imaging_"
"http://webisa.webdatacommons.org/concept/_computer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_imaging_"
"http://webisa.webdatacommons.org/concept/_document_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_imaging_"
"http://webisa.webdatacommons.org/concept/_drug_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_imaging_"
"http://webisa.webdatacommons.org/concept/_film_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_imaging_"
"http://webisa.webdatacommons.org/concept/_home_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_imaging_"
"http://webisa.webdatacommons.org/concept/_noise_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_imaging_"
"http://webisa.webdatacommons.org/concept/_size_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_imaging_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_imaging_"
"http://webisa.webdatacommons.org/concept/_tool_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_imaging_"
"http://webisa.webdatacommons.org/concept/_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_imaging_"
"http://webisa.webdatacommons.org/concept/_3d_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_imaging_"
"http://webisa.webdatacommons.org/concept/_ct_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_imaging_"
"http://webisa.webdatacommons.org/concept/_imaging_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_imaging_"
"http://webisa.webdatacommons.org/concept/digital_imaging_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_imaging_"
"http://webisa.webdatacommons.org/concept/optical_system_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_imaging_"
"http://webisa.webdatacommons.org/concept/digital_radiography_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_imaging_"
"http://webisa.webdatacommons.org/concept/_colonoscopy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_imaging_"
"http://webisa.webdatacommons.org/concept/contrast_agent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_imaging_"
"http://webisa.webdatacommons.org/concept/_x-rays_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_imaging_"
"http://webisa.webdatacommons.org/concept/_archiving_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_imaging_"
"http://webisa.webdatacommons.org/concept/_endoscopy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_imaging_"
"http://webisa.webdatacommons.org/concept/_mra_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_imaging_"
"http://webisa.webdatacommons.org/concept/_barium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_imaging_"
"http://webisa.webdatacommons.org/concept/computed_tomography_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_imaging_"
"http://webisa.webdatacommons.org/concept/_outcome_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_imaging_"
"http://webisa.webdatacommons.org/concept/_physician_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_imaging_"
"http://webisa.webdatacommons.org/concept/_printer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_imaging_"
"http://webisa.webdatacommons.org/concept/_protein_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_imaging_"
"http://webisa.webdatacommons.org/concept/_reality_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_imaging_"
"http://webisa.webdatacommons.org/concept/_resolution_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_imaging_"
"http://webisa.webdatacommons.org/concept/_surface_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_imaging_"
"http://webisa.webdatacommons.org/concept/_ghost_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_imaging_"
"http://webisa.webdatacommons.org/concept/_mrus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_imaging_"
"http://webisa.webdatacommons.org/concept/_nodule_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_imaging_"
"http://webisa.webdatacommons.org/concept/_mammogram_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_imaging_"
"http://webisa.webdatacommons.org/concept/_apparatus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_imaging_"
"http://webisa.webdatacommons.org/concept/_chest_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_imaging_"
"http://webisa.webdatacommons.org/concept/_depth_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_imaging_"
"http://webisa.webdatacommons.org/concept/_organ_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_imaging_"
"http://webisa.webdatacommons.org/concept/_objective_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_imaging_"
"http://webisa.webdatacommons.org/concept/_obviously_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_imaging_"
"http://webisa.webdatacommons.org/concept/_radiation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_imaging_"
"http://webisa.webdatacommons.org/concept/_scanner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_imaging_"
"http://webisa.webdatacommons.org/concept/_advance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_imaging_"
"http://webisa.webdatacommons.org/concept/blood_work_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_imaging_"
"http://webisa.webdatacommons.org/concept/laboratory_test_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_imaging_"
"http://webisa.webdatacommons.org/concept/_apoptosis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_imaging_"
"http://webisa.webdatacommons.org/concept/_pharmaceutical_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_imaging_"
"http://webisa.webdatacommons.org/concept/_photoshop_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_imaging_"
"http://webisa.webdatacommons.org/concept/_illumination_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_imaging_"
"http://webisa.webdatacommons.org/concept/_scan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_imaging_"
"http://webisa.webdatacommons.org/concept/x-ray_source_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_imaging_"
"http://webisa.webdatacommons.org/concept/chest_x-ray_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_imaging_"
"http://webisa.webdatacommons.org/concept/urine_test_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_imaging_"
"http://webisa.webdatacommons.org/concept/_cta_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_imaging_"
"http://webisa.webdatacommons.org/concept/_charge_couple+device+ccd","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_imaging_"
"http://webisa.webdatacommons.org/concept/_echocardiography_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_imaging_"
"http://webisa.webdatacommons.org/concept/_detector_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_imaging_"
"http://webisa.webdatacommons.org/concept/_printing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_imaging_"
"http://webisa.webdatacommons.org/concept/_same_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_imaging_"
"http://webisa.webdatacommons.org/concept/_simulation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_imaging_"
"http://webisa.webdatacommons.org/concept/blood_test_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_imaging_"
"http://webisa.webdatacommons.org/concept/image_datum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_imaging_"
"http://webisa.webdatacommons.org/concept/_catheter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_imaging_"
"http://webisa.webdatacommons.org/concept/_hp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_imaging_"
"http://webisa.webdatacommons.org/concept/_biopsy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_imaging_"
"http://webisa.webdatacommons.org/concept/_ccd_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_imaging_"
"http://webisa.webdatacommons.org/concept/_angiography_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_imaging_"
"http://webisa.webdatacommons.org/concept/fluorescein_angiography_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_imaging_"
"http://webisa.webdatacommons.org/concept/_radiology_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_imaging_"
"http://webisa.webdatacommons.org/concept/_fluorescence_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_imaging_"
"http://webisa.webdatacommons.org/concept/_copier_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_imaging_"
"http://webisa.webdatacommons.org/concept/imaging_system_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_imaging_"
"http://webisa.webdatacommons.org/concept/_kodak_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_imaging_"
"http://webisa.webdatacommons.org/concept/pet_scan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_imaging_"
"http://webisa.webdatacommons.org/concept/mr_imaging_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_imaging_"
"http://webisa.webdatacommons.org/concept/ct_scan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_imaging_"
"http://webisa.webdatacommons.org/concept/mri_scan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_imaging_"
"http://webisa.webdatacommons.org/concept/_orthopedic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_imaging_"
"http://webisa.webdatacommons.org/concept/ccd_camera_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_imaging_"
"http://webisa.webdatacommons.org/concept/_spect_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_imaging_"
"http://webisa.webdatacommons.org/concept/stationary_camera_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_imaging_"
"http://webisa.webdatacommons.org/concept/imaging_characteristic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_imaging_"
"http://webisa.webdatacommons.org/concept/_xray_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_imaging_"
"http://webisa.webdatacommons.org/concept/solid+state+imaging_device_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_imaging_"
"http://webisa.webdatacommons.org/concept/medical_imaging_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_imaging_"
"http://webisa.webdatacommons.org/concept/wide_field_of+view","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_imaging_"
"http://webisa.webdatacommons.org/concept/ct_scanner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_imaging_"
"http://webisa.webdatacommons.org/concept/magnetic+resonance_imaging_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_imaging_"
"http://webisa.webdatacommons.org/concept/_microscopy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_imaging_"
"http://webisa.webdatacommons.org/concept/_echocardiogram_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_imaging_"
"http://webisa.webdatacommons.org/concept/barium_enema_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_imaging_"
"http://webisa.webdatacommons.org/concept/_electrocardiogram_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_imaging_"
"http://webisa.webdatacommons.org/concept/_fluoroscope_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_imaging_"
"http://webisa.webdatacommons.org/concept/computed+tomography_ct_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_imaging_"
