"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_so_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/single_mother_"
"http://webisa.webdatacommons.org/concept/_society_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/single_mother_"
"http://webisa.webdatacommons.org/concept/_someone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/single_mother_"
"http://webisa.webdatacommons.org/concept/_student_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/single_mother_"
"http://webisa.webdatacommons.org/concept/_today_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/single_mother_"
"http://webisa.webdatacommons.org/concept/_too_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/single_mother_"
"http://webisa.webdatacommons.org/concept/_woman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/single_mother_"
"http://webisa.webdatacommons.org/concept/best_friend_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/single_mother_"
"http://webisa.webdatacommons.org/concept/family_member_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/single_mother_"
"http://webisa.webdatacommons.org/concept/_daughter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/single_mother_"
"http://webisa.webdatacommons.org/concept/_insurance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/single_mother_"
"http://webisa.webdatacommons.org/concept/_mom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/single_mother_"
"http://webisa.webdatacommons.org/concept/_scenario_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/single_mother_"
"http://webisa.webdatacommons.org/concept/_widow_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/single_mother_"
"http://webisa.webdatacommons.org/concept/_myself_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/single_mother_"
"http://webisa.webdatacommons.org/concept/_ticket_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/single_mother_"
"http://webisa.webdatacommons.org/concept/_kelly_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/single_mother_"
"http://webisa.webdatacommons.org/concept/_sarah_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/single_mother_"
"http://webisa.webdatacommons.org/concept/real_life_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/single_mother_"
"http://webisa.webdatacommons.org/concept/_victoria_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/single_mother_"
"http://webisa.webdatacommons.org/concept/_judy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/single_mother_"
"http://webisa.webdatacommons.org/concept/_cass_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/single_mother_"
"http://webisa.webdatacommons.org/concept/_baby_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/single_mother_"
"http://webisa.webdatacommons.org/concept/_bill_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/single_mother_"
"http://webisa.webdatacommons.org/concept/_difference_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/single_mother_"
"http://webisa.webdatacommons.org/concept/_government_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/single_mother_"
"http://webisa.webdatacommons.org/concept/_hour_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/single_mother_"
"http://webisa.webdatacommons.org/concept/_kid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/single_mother_"
"http://webisa.webdatacommons.org/concept/_risk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/single_mother_"
"http://webisa.webdatacommons.org/concept/_son_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/single_mother_"
"http://webisa.webdatacommons.org/concept/_wife_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/single_mother_"
"http://webisa.webdatacommons.org/concept/_about_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/single_mother_"
"http://webisa.webdatacommons.org/concept/_case_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/single_mother_"
"http://webisa.webdatacommons.org/concept/_fact_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/single_mother_"
"http://webisa.webdatacommons.org/concept/_food_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/single_mother_"
"http://webisa.webdatacommons.org/concept/_home_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/single_mother_"
"http://webisa.webdatacommons.org/concept/_life_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/single_mother_"
"http://webisa.webdatacommons.org/concept/_marriage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/single_mother_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/single_mother_"
"http://webisa.webdatacommons.org/concept/_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/single_mother_"
"http://webisa.webdatacommons.org/concept/_florida_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/single_mother_"
"http://webisa.webdatacommons.org/concept/_elizabeth_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/single_mother_"
"http://webisa.webdatacommons.org/concept/_jane_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/single_mother_"
"http://webisa.webdatacommons.org/concept/_emily_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/single_mother_"
"http://webisa.webdatacommons.org/concept/_ava_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/single_mother_"
"http://webisa.webdatacommons.org/concept/_childhood_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/single_mother_"
"http://webisa.webdatacommons.org/concept/_lady_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/single_mother_"
"http://webisa.webdatacommons.org/concept/_officer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/single_mother_"
"http://webisa.webdatacommons.org/concept/_relationship_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/single_mother_"
"http://webisa.webdatacommons.org/concept/_taylor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/single_mother_"
"http://webisa.webdatacommons.org/concept/_turner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/single_mother_"
"http://webisa.webdatacommons.org/concept/_brenda_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/single_mother_"
"http://webisa.webdatacommons.org/concept/_theresa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/single_mother_"
"http://webisa.webdatacommons.org/concept/_grace_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/single_mother_"
"http://webisa.webdatacommons.org/concept/_defendant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/single_mother_"
"http://webisa.webdatacommons.org/concept/_plaintiff_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/single_mother_"
"http://webisa.webdatacommons.org/concept/_divorce_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/single_mother_"
"http://webisa.webdatacommons.org/concept/main_character_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/single_mother_"
"http://webisa.webdatacommons.org/concept/_johnson_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/single_mother_"
"http://webisa.webdatacommons.org/concept/_mum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/single_mother_"
"http://webisa.webdatacommons.org/concept/_ward_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/single_mother_"
"http://webisa.webdatacommons.org/concept/_anne_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/single_mother_"
"http://webisa.webdatacommons.org/concept/_cindy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/single_mother_"
"http://webisa.webdatacommons.org/concept/_janet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/single_mother_"
"http://webisa.webdatacommons.org/concept/_pam_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/single_mother_"
"http://webisa.webdatacommons.org/concept/_boss_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/single_mother_"
"http://webisa.webdatacommons.org/concept/health_care_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/single_mother_"
"http://webisa.webdatacommons.org/concept/_husband_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/single_mother_"
"http://webisa.webdatacommons.org/concept/_texas_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/single_mother_"
"http://webisa.webdatacommons.org/concept/_my_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/single_mother_"
"http://webisa.webdatacommons.org/concept/_girlfriend_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/single_mother_"
"http://webisa.webdatacommons.org/concept/_grandmother_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/single_mother_"
"http://webisa.webdatacommons.org/concept/successful_business_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/single_mother_"
"http://webisa.webdatacommons.org/concept/black_community_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/single_mother_"
"http://webisa.webdatacommons.org/concept/_accuser_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/single_mother_"
"http://webisa.webdatacommons.org/concept/_kim_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/single_mother_"
"http://webisa.webdatacommons.org/concept/_protagonist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/single_mother_"
"http://webisa.webdatacommons.org/concept/_amanda_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/single_mother_"
"http://webisa.webdatacommons.org/concept/_dawn_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/single_mother_"
"http://webisa.webdatacommons.org/concept/_katie_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/single_mother_"
"http://webisa.webdatacommons.org/concept/_angelina_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/single_mother_"
"http://webisa.webdatacommons.org/concept/_helen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/single_mother_"
"http://webisa.webdatacommons.org/concept/_natalie_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/single_mother_"
"http://webisa.webdatacommons.org/concept/_bristol_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/single_mother_"
"http://webisa.webdatacommons.org/concept/_laura_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/single_mother_"
"http://webisa.webdatacommons.org/concept/_margaret_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/single_mother_"
"http://webisa.webdatacommons.org/concept/_ruth_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/single_mother_"
"http://webisa.webdatacommons.org/concept/sandra_bullock_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/single_mother_"
"http://webisa.webdatacommons.org/concept/_courtney_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/single_mother_"
"http://webisa.webdatacommons.org/concept/story_go_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/single_mother_"
"http://webisa.webdatacommons.org/concept/_pamela_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/single_mother_"
"http://webisa.webdatacommons.org/concept/_dorothy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/single_mother_"
"http://webisa.webdatacommons.org/concept/_marjorie_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/single_mother_"
"http://webisa.webdatacommons.org/concept/_jess_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/single_mother_"
"http://webisa.webdatacommons.org/concept/erin_brockovich_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/single_mother_"
"http://webisa.webdatacommons.org/concept/_camille_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/single_mother_"
"http://webisa.webdatacommons.org/concept/_gloria_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/single_mother_"
"http://webisa.webdatacommons.org/concept/unwed_mother_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/single_mother_"
"http://webisa.webdatacommons.org/concept/_harvey_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/single_mother_"
"http://webisa.webdatacommons.org/concept/_robyn_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/single_mother_"
"http://webisa.webdatacommons.org/concept/third_family_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/single_mother_"
"http://webisa.webdatacommons.org/concept/_geri_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/single_mother_"
"http://webisa.webdatacommons.org/concept/_laurie_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/single_mother_"
"http://webisa.webdatacommons.org/concept/_hortencia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/single_mother_"
"http://webisa.webdatacommons.org/concept/_juana_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/single_mother_"
"http://webisa.webdatacommons.org/concept/widow_mother_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/single_mother_"
"http://webisa.webdatacommons.org/concept/_jeanne_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/single_mother_"
"http://webisa.webdatacommons.org/concept/_lorelai_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/single_mother_"
"http://webisa.webdatacommons.org/concept/lakisha_jones_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/single_mother_"
"http://webisa.webdatacommons.org/concept/_nadya_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/single_mother_"
"http://webisa.webdatacommons.org/concept/_traffic_last+night","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/single_mother_"
"http://webisa.webdatacommons.org/concept/_williams-bolar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/single_mother_"
