"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_love_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/big_word_"
"http://webisa.webdatacommons.org/concept/_religion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/big_word_"
"http://webisa.webdatacommons.org/concept/_sale_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/big_word_"
"http://webisa.webdatacommons.org/concept/_truth_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/big_word_"
"http://webisa.webdatacommons.org/concept/_well_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/big_word_"
"http://webisa.webdatacommons.org/concept/_word_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/big_word_"
"http://webisa.webdatacommons.org/concept/_sleep_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/big_word_"
"http://webisa.webdatacommons.org/concept/_integrity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/big_word_"
"http://webisa.webdatacommons.org/concept/_circumstance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/big_word_"
"http://webisa.webdatacommons.org/concept/_democracy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/big_word_"
"http://webisa.webdatacommons.org/concept/_meaning_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/big_word_"
"http://webisa.webdatacommons.org/concept/_pride_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/big_word_"
"http://webisa.webdatacommons.org/concept/_transparency_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/big_word_"
"http://webisa.webdatacommons.org/concept/_condescension_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/big_word_"
"http://webisa.webdatacommons.org/concept/_epistemology_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/big_word_"
"http://webisa.webdatacommons.org/concept/_propitiation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/big_word_"
"http://webisa.webdatacommons.org/concept/_authenticity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/big_word_"
"http://webisa.webdatacommons.org/concept/_justice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/big_word_"
"http://webisa.webdatacommons.org/concept/_respect_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/big_word_"
"http://webisa.webdatacommons.org/concept/_trust_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/big_word_"
"http://webisa.webdatacommons.org/concept/_redemption_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/big_word_"
"http://webisa.webdatacommons.org/concept/_forgiveness_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/big_word_"
"http://webisa.webdatacommons.org/concept/_xenophobia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/big_word_"
"http://webisa.webdatacommons.org/concept/_exegesis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/big_word_"
