"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_spider-man_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/playable_character_"
"http://webisa.webdatacommons.org/concept/tom_bombadil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/playable_character_"
"http://webisa.webdatacommons.org/concept/_warrior_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/playable_character_"
"http://webisa.webdatacommons.org/concept/_robin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/playable_character_"
"http://webisa.webdatacommons.org/concept/_mario_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/playable_character_"
"http://webisa.webdatacommons.org/concept/_protagonist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/playable_character_"
"http://webisa.webdatacommons.org/concept/street_fighter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/playable_character_"
"http://webisa.webdatacommons.org/concept/_hulk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/playable_character_"
"http://webisa.webdatacommons.org/concept/_frodo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/playable_character_"
"http://webisa.webdatacommons.org/concept/_nightwing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/playable_character_"
"http://webisa.webdatacommons.org/concept/_tingle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/playable_character_"
"http://webisa.webdatacommons.org/concept/_dante_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/playable_character_"
"http://webisa.webdatacommons.org/concept/_zelda_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/playable_character_"
"http://webisa.webdatacommons.org/concept/super+mario_bros_2","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/playable_character_"
"http://webisa.webdatacommons.org/concept/li_dian_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/playable_character_"
"http://webisa.webdatacommons.org/concept/_ryu_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/playable_character_"
"http://webisa.webdatacommons.org/concept/kit_fisto_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/playable_character_"
"http://webisa.webdatacommons.org/concept/_trevor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/playable_character_"
"http://webisa.webdatacommons.org/concept/_goro_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/playable_character_"
"http://webisa.webdatacommons.org/concept/_game_of+the+series","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/playable_character_"
"http://webisa.webdatacommons.org/concept/boba_fett_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/playable_character_"
"http://webisa.webdatacommons.org/concept/darth_vader_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/playable_character_"
"http://webisa.webdatacommons.org/concept/_eggman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/playable_character_"
"http://webisa.webdatacommons.org/concept/_megatron_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/playable_character_"
"http://webisa.webdatacommons.org/concept/luke_skywalker_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/playable_character_"
"http://webisa.webdatacommons.org/concept/_rukia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/playable_character_"
"http://webisa.webdatacommons.org/concept/anakin_skywalker_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/playable_character_"
"http://webisa.webdatacommons.org/concept/kazuma_kiryu_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/playable_character_"
"http://webisa.webdatacommons.org/concept/obi-wan_kenobi_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/playable_character_"
"http://webisa.webdatacommons.org/concept/alex_kidd_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/playable_character_"
"http://webisa.webdatacommons.org/concept/_reggie_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/playable_character_"
"http://webisa.webdatacommons.org/concept/officer+yue_jin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/playable_character_"
"http://webisa.webdatacommons.org/concept/yue_jin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/playable_character_"
"http://webisa.webdatacommons.org/concept/_sandman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/playable_character_"
"http://webisa.webdatacommons.org/concept/_luigi_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/playable_character_"
"http://webisa.webdatacommons.org/concept/princess_peach_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/playable_character_"
"http://webisa.webdatacommons.org/concept/metal_sonic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/playable_character_"
"http://webisa.webdatacommons.org/concept/_tails_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/playable_character_"
"http://webisa.webdatacommons.org/concept/_waluigi_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/playable_character_"
"http://webisa.webdatacommons.org/concept/derek+frost_westbrook_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/playable_character_"
"http://webisa.webdatacommons.org/concept/mace_windu_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/playable_character_"
