"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_gelatin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fresh_fruit_"
"http://webisa.webdatacommons.org/concept/_egg_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fresh_fruit_"
"http://webisa.webdatacommons.org/concept/_pea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fresh_fruit_"
"http://webisa.webdatacommons.org/concept/_pie_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fresh_fruit_"
"http://webisa.webdatacommons.org/concept/_pm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fresh_fruit_"
"http://webisa.webdatacommons.org/concept/_tea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fresh_fruit_"
"http://webisa.webdatacommons.org/concept/_bean_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fresh_fruit_"
"http://webisa.webdatacommons.org/concept/_beet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fresh_fruit_"
"http://webisa.webdatacommons.org/concept/_cabbage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fresh_fruit_"
"http://webisa.webdatacommons.org/concept/_kiwi_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fresh_fruit_"
"http://webisa.webdatacommons.org/concept/_mango_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fresh_fruit_"
"http://webisa.webdatacommons.org/concept/_time_of+year","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fresh_fruit_"
"http://webisa.webdatacommons.org/concept/_vanilla_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fresh_fruit_"
"http://webisa.webdatacommons.org/concept/leafy_green_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fresh_fruit_"
"http://webisa.webdatacommons.org/concept/orange_juice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fresh_fruit_"
"http://webisa.webdatacommons.org/concept/whole_grain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fresh_fruit_"
"http://webisa.webdatacommons.org/concept/_oats_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fresh_fruit_"
"http://webisa.webdatacommons.org/concept/_cherry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fresh_fruit_"
"http://webisa.webdatacommons.org/concept/_coconut_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fresh_fruit_"
"http://webisa.webdatacommons.org/concept/_peach_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fresh_fruit_"
"http://webisa.webdatacommons.org/concept/_vodka_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fresh_fruit_"
"http://webisa.webdatacommons.org/concept/dry_fruit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fresh_fruit_"
"http://webisa.webdatacommons.org/concept/hot_dog_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fresh_fruit_"
"http://webisa.webdatacommons.org/concept/_pancake_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fresh_fruit_"
"http://webisa.webdatacommons.org/concept/trail_mix_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fresh_fruit_"
"http://webisa.webdatacommons.org/concept/_apricot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fresh_fruit_"
"http://webisa.webdatacommons.org/concept/baby_carrot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fresh_fruit_"
"http://webisa.webdatacommons.org/concept/_rhubarb_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fresh_fruit_"
"http://webisa.webdatacommons.org/concept/organic_produce_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fresh_fruit_"
"http://webisa.webdatacommons.org/concept/sliced_apple_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fresh_fruit_"
"http://webisa.webdatacommons.org/concept/_nectarine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fresh_fruit_"
"http://webisa.webdatacommons.org/concept/fruit_pie_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fresh_fruit_"
"http://webisa.webdatacommons.org/concept/_asparagus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fresh_fruit_"
"http://webisa.webdatacommons.org/concept/maple_syrup_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fresh_fruit_"
"http://webisa.webdatacommons.org/concept/winter_month_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fresh_fruit_"
"http://webisa.webdatacommons.org/concept/sliced_banana_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fresh_fruit_"
"http://webisa.webdatacommons.org/concept/_blueberry_in+the+summer","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fresh_fruit_"
"http://webisa.webdatacommons.org/concept/_choice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fresh_fruit_"
"http://webisa.webdatacommons.org/concept/_company_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fresh_fruit_"
"http://webisa.webdatacommons.org/concept/_day_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fresh_fruit_"
"http://webisa.webdatacommons.org/concept/_juice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fresh_fruit_"
"http://webisa.webdatacommons.org/concept/_market_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fresh_fruit_"
"http://webisa.webdatacommons.org/concept/_one_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fresh_fruit_"
"http://webisa.webdatacommons.org/concept/_own_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fresh_fruit_"
"http://webisa.webdatacommons.org/concept/_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fresh_fruit_"
"http://webisa.webdatacommons.org/concept/_result_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fresh_fruit_"
"http://webisa.webdatacommons.org/concept/_season_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fresh_fruit_"
"http://webisa.webdatacommons.org/concept/_summer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fresh_fruit_"
"http://webisa.webdatacommons.org/concept/_thing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fresh_fruit_"
"http://webisa.webdatacommons.org/concept/_too_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fresh_fruit_"
"http://webisa.webdatacommons.org/concept/_water_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fresh_fruit_"
"http://webisa.webdatacommons.org/concept/_winter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fresh_fruit_"
"http://webisa.webdatacommons.org/concept/_breakfast_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fresh_fruit_"
"http://webisa.webdatacommons.org/concept/_cream_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fresh_fruit_"
"http://webisa.webdatacommons.org/concept/_vegetable_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fresh_fruit_"
"http://webisa.webdatacommons.org/concept/_y_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fresh_fruit_"
"http://webisa.webdatacommons.org/concept/_banana_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fresh_fruit_"
"http://webisa.webdatacommons.org/concept/_carrot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fresh_fruit_"
"http://webisa.webdatacommons.org/concept/_cereal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fresh_fruit_"
"http://webisa.webdatacommons.org/concept/_cheese_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fresh_fruit_"
"http://webisa.webdatacommons.org/concept/_coffee_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fresh_fruit_"
"http://webisa.webdatacommons.org/concept/_cookie_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fresh_fruit_"
"http://webisa.webdatacommons.org/concept/_muffin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fresh_fruit_"
"http://webisa.webdatacommons.org/concept/_orange_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fresh_fruit_"
"http://webisa.webdatacommons.org/concept/_potato_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fresh_fruit_"
"http://webisa.webdatacommons.org/concept/_tomato_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fresh_fruit_"
"http://webisa.webdatacommons.org/concept/_bicycle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fresh_fruit_"
"http://webisa.webdatacommons.org/concept/_hamburger_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fresh_fruit_"
"http://webisa.webdatacommons.org/concept/_cocoa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fresh_fruit_"
"http://webisa.webdatacommons.org/concept/_lemonade_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fresh_fruit_"
"http://webisa.webdatacommons.org/concept/_granolum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fresh_fruit_"
"http://webisa.webdatacommons.org/concept/_smoothie_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fresh_fruit_"
"http://webisa.webdatacommons.org/concept/_blackberry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fresh_fruit_"
"http://webisa.webdatacommons.org/concept/_etc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fresh_fruit_"
"http://webisa.webdatacommons.org/concept/_fish_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fresh_fruit_"
"http://webisa.webdatacommons.org/concept/_fun_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fresh_fruit_"
"http://webisa.webdatacommons.org/concept/_apple_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fresh_fruit_"
"http://webisa.webdatacommons.org/concept/_area_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fresh_fruit_"
"http://webisa.webdatacommons.org/concept/_bread_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fresh_fruit_"
"http://webisa.webdatacommons.org/concept/_date_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fresh_fruit_"
"http://webisa.webdatacommons.org/concept/_favorite_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fresh_fruit_"
"http://webisa.webdatacommons.org/concept/_food_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fresh_fruit_"
"http://webisa.webdatacommons.org/concept/_fruit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fresh_fruit_"
"http://webisa.webdatacommons.org/concept/_home_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fresh_fruit_"
"http://webisa.webdatacommons.org/concept/_item_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fresh_fruit_"
"http://webisa.webdatacommons.org/concept/_seed_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fresh_fruit_"
"http://webisa.webdatacommons.org/concept/_store_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fresh_fruit_"
"http://webisa.webdatacommons.org/concept/_table_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fresh_fruit_"
"http://webisa.webdatacommons.org/concept/_taste_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fresh_fruit_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fresh_fruit_"
"http://webisa.webdatacommons.org/concept/_well_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fresh_fruit_"
"http://webisa.webdatacommons.org/concept/_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fresh_fruit_"
"http://webisa.webdatacommons.org/concept/fresh_fruit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fresh_fruit_"
"http://webisa.webdatacommons.org/concept/_pomegranate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fresh_fruit_"
"http://webisa.webdatacommons.org/concept/fruit_salad_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fresh_fruit_"
"http://webisa.webdatacommons.org/concept/_melon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fresh_fruit_"
"http://webisa.webdatacommons.org/concept/green_apple_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fresh_fruit_"
"http://webisa.webdatacommons.org/concept/ripe_banana_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fresh_fruit_"
"http://webisa.webdatacommons.org/concept/_chip_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fresh_fruit_"
"http://webisa.webdatacommons.org/concept/_meat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fresh_fruit_"
"http://webisa.webdatacommons.org/concept/_seafood_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fresh_fruit_"
"http://webisa.webdatacommons.org/concept/_almond_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fresh_fruit_"
"http://webisa.webdatacommons.org/concept/_avocado_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fresh_fruit_"
"http://webisa.webdatacommons.org/concept/ice_cream_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fresh_fruit_"
"http://webisa.webdatacommons.org/concept/_pear_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fresh_fruit_"
"http://webisa.webdatacommons.org/concept/_citrus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fresh_fruit_"
"http://webisa.webdatacommons.org/concept/_passionfruit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fresh_fruit_"
"http://webisa.webdatacommons.org/concept/_parsnip_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fresh_fruit_"
"http://webisa.webdatacommons.org/concept/_berries_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fresh_fruit_"
"http://webisa.webdatacommons.org/concept/fresh_berry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fresh_fruit_"
"http://webisa.webdatacommons.org/concept/frozen_meat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fresh_fruit_"
"http://webisa.webdatacommons.org/concept/_grape_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fresh_fruit_"
"http://webisa.webdatacommons.org/concept/_honey_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fresh_fruit_"
"http://webisa.webdatacommons.org/concept/_lemon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fresh_fruit_"
"http://webisa.webdatacommons.org/concept/_salad_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fresh_fruit_"
"http://webisa.webdatacommons.org/concept/_sugar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fresh_fruit_"
"http://webisa.webdatacommons.org/concept/_sweet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fresh_fruit_"
"http://webisa.webdatacommons.org/concept/_blueberry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fresh_fruit_"
"http://webisa.webdatacommons.org/concept/_biscuit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fresh_fruit_"
"http://webisa.webdatacommons.org/concept/_legume_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fresh_fruit_"
"http://webisa.webdatacommons.org/concept/_papaya_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fresh_fruit_"
"http://webisa.webdatacommons.org/concept/citrus_fruit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fresh_fruit_"
"http://webisa.webdatacommons.org/concept/kiwi_fruit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fresh_fruit_"
"http://webisa.webdatacommons.org/concept/peanut_butter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fresh_fruit_"
"http://webisa.webdatacommons.org/concept/_cantaloupe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fresh_fruit_"
"http://webisa.webdatacommons.org/concept/_chicken_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fresh_fruit_"
"http://webisa.webdatacommons.org/concept/_grapefruit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fresh_fruit_"
"http://webisa.webdatacommons.org/concept/_strawberry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fresh_fruit_"
"http://webisa.webdatacommons.org/concept/_broccoli_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fresh_fruit_"
"http://webisa.webdatacommons.org/concept/_chocolate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fresh_fruit_"
"http://webisa.webdatacommons.org/concept/_pineapple_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fresh_fruit_"
"http://webisa.webdatacommons.org/concept/_raspberry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fresh_fruit_"
"http://webisa.webdatacommons.org/concept/_nut_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fresh_fruit_"
"http://webisa.webdatacommons.org/concept/_lettuce_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fresh_fruit_"
"http://webisa.webdatacommons.org/concept/_jam_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fresh_fruit_"
"http://webisa.webdatacommons.org/concept/_onion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fresh_fruit_"
"http://webisa.webdatacommons.org/concept/_cake_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fresh_fruit_"
"http://webisa.webdatacommons.org/concept/_diet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fresh_fruit_"
"http://webisa.webdatacommons.org/concept/_herb_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fresh_fruit_"
"http://webisa.webdatacommons.org/concept/_kale_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fresh_fruit_"
"http://webisa.webdatacommons.org/concept/_lime_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fresh_fruit_"
"http://webisa.webdatacommons.org/concept/_lunch_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fresh_fruit_"
"http://webisa.webdatacommons.org/concept/_rice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fresh_fruit_"
"http://webisa.webdatacommons.org/concept/_skin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fresh_fruit_"
"http://webisa.webdatacommons.org/concept/next_week_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fresh_fruit_"
"http://webisa.webdatacommons.org/concept/_dessert_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fresh_fruit_"
"http://webisa.webdatacommons.org/concept/_pumpkin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fresh_fruit_"
"http://webisa.webdatacommons.org/concept/_spinach_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fresh_fruit_"
"http://webisa.webdatacommons.org/concept/_berry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fresh_fruit_"
"http://webisa.webdatacommons.org/concept/_bowl_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fresh_fruit_"
"http://webisa.webdatacommons.org/concept/_fig_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fresh_fruit_"
"http://webisa.webdatacommons.org/concept/fruit_juice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fresh_fruit_"
"http://webisa.webdatacommons.org/concept/_bacon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fresh_fruit_"
"http://webisa.webdatacommons.org/concept/_yogurt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fresh_fruit_"
"http://webisa.webdatacommons.org/concept/_waffle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fresh_fruit_"
"http://webisa.webdatacommons.org/concept/egg_whites_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fresh_fruit_"
"http://webisa.webdatacommons.org/concept/_cranberry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fresh_fruit_"
"http://webisa.webdatacommons.org/concept/baked_goods_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fresh_fruit_"
"http://webisa.webdatacommons.org/concept/brown_rice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fresh_fruit_"
"http://webisa.webdatacommons.org/concept/_oatmeal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fresh_fruit_"
"http://webisa.webdatacommons.org/concept/_watermelon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fresh_fruit_"
"http://webisa.webdatacommons.org/concept/_cucumber_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fresh_fruit_"
"http://webisa.webdatacommons.org/concept/_celery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fresh_fruit_"
"http://webisa.webdatacommons.org/concept/_applesauce_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fresh_fruit_"
"http://webisa.webdatacommons.org/concept/_garnish_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fresh_fruit_"
"http://webisa.webdatacommons.org/concept/fresh_vegetable_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fresh_fruit_"
"http://webisa.webdatacommons.org/concept/crisp_apple_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fresh_fruit_"
"http://webisa.webdatacommons.org/concept/diced_apple_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fresh_fruit_"
"http://webisa.webdatacommons.org/concept/black_cherry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fresh_fruit_"
"http://webisa.webdatacommons.org/concept/_bran_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fresh_fruit_"
"http://webisa.webdatacommons.org/concept/_frig_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fresh_fruit_"
"http://webisa.webdatacommons.org/concept/_corn_on+the+cob","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fresh_fruit_"
