"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_radar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/commercial_application_"
"http://webisa.webdatacommons.org/concept/emergency_response_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/commercial_application_"
"http://webisa.webdatacommons.org/concept/gas_exploration_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/commercial_application_"
"http://webisa.webdatacommons.org/concept/_cinematography_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/commercial_application_"
"http://webisa.webdatacommons.org/concept/apartment_building_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/commercial_application_"
"http://webisa.webdatacommons.org/concept/coffee_shop_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/commercial_application_"
"http://webisa.webdatacommons.org/concept/commercial_building_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/commercial_application_"
"http://webisa.webdatacommons.org/concept/food+service_industry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/commercial_application_"
"http://webisa.webdatacommons.org/concept/shopping_mall_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/commercial_application_"
"http://webisa.webdatacommons.org/concept/electrical_insulator_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/commercial_application_"
"http://webisa.webdatacommons.org/concept/metal_finishing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/commercial_application_"
"http://webisa.webdatacommons.org/concept/_chandelier_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/commercial_application_"
"http://webisa.webdatacommons.org/concept/potable_water_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/commercial_application_"
"http://webisa.webdatacommons.org/concept/_construction_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/commercial_application_"
"http://webisa.webdatacommons.org/concept/_library_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/commercial_application_"
"http://webisa.webdatacommons.org/concept/_mall_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/commercial_application_"
"http://webisa.webdatacommons.org/concept/_mining_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/commercial_application_"
"http://webisa.webdatacommons.org/concept/_restaurant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/commercial_application_"
"http://webisa.webdatacommons.org/concept/_security_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/commercial_application_"
"http://webisa.webdatacommons.org/concept/_smartphone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/commercial_application_"
"http://webisa.webdatacommons.org/concept/_solvent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/commercial_application_"
"http://webisa.webdatacommons.org/concept/_vehicle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/commercial_application_"
"http://webisa.webdatacommons.org/concept/_windows_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/commercial_application_"
"http://webisa.webdatacommons.org/concept/_wood_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/commercial_application_"
"http://webisa.webdatacommons.org/concept/electric_vehicle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/commercial_application_"
"http://webisa.webdatacommons.org/concept/_gym_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/commercial_application_"
"http://webisa.webdatacommons.org/concept/_packaging_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/commercial_application_"
"http://webisa.webdatacommons.org/concept/_precision_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/commercial_application_"
"http://webisa.webdatacommons.org/concept/_refrigeration_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/commercial_application_"
"http://webisa.webdatacommons.org/concept/retail_business_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/commercial_application_"
"http://webisa.webdatacommons.org/concept/_environmental_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/commercial_application_"
"http://webisa.webdatacommons.org/concept/hotel_room_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/commercial_application_"
"http://webisa.webdatacommons.org/concept/nursing_home_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/commercial_application_"
"http://webisa.webdatacommons.org/concept/_agricultural_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/commercial_application_"
"http://webisa.webdatacommons.org/concept/_e-commerce_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/commercial_application_"
"http://webisa.webdatacommons.org/concept/_cement_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/commercial_application_"
"http://webisa.webdatacommons.org/concept/sport_complex_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/commercial_application_"
"http://webisa.webdatacommons.org/concept/food_packaging_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/commercial_application_"
"http://webisa.webdatacommons.org/concept/_electronics_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/commercial_application_"
"http://webisa.webdatacommons.org/concept/_transportation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/commercial_application_"
"http://webisa.webdatacommons.org/concept/_warehouse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/commercial_application_"
"http://webisa.webdatacommons.org/concept/_factory_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/commercial_application_"
"http://webisa.webdatacommons.org/concept/_testing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/commercial_application_"
"http://webisa.webdatacommons.org/concept/_traffic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/commercial_application_"
"http://webisa.webdatacommons.org/concept/_carpet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/commercial_application_"
"http://webisa.webdatacommons.org/concept/stainless_steel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/commercial_application_"
"http://webisa.webdatacommons.org/concept/_laboratory_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/commercial_application_"
"http://webisa.webdatacommons.org/concept/_monitoring_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/commercial_application_"
"http://webisa.webdatacommons.org/concept/parking_lot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/commercial_application_"
"http://webisa.webdatacommons.org/concept/_atm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/commercial_application_"
"http://webisa.webdatacommons.org/concept/_military_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/commercial_application_"
"http://webisa.webdatacommons.org/concept/_spa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/commercial_application_"
"http://webisa.webdatacommons.org/concept/power_plant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/commercial_application_"
"http://webisa.webdatacommons.org/concept/_laundromat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/commercial_application_"
"http://webisa.webdatacommons.org/concept/conference_room_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/commercial_application_"
"http://webisa.webdatacommons.org/concept/service_station_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/commercial_application_"
"http://webisa.webdatacommons.org/concept/theme_park_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/commercial_application_"
"http://webisa.webdatacommons.org/concept/_payroll_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/commercial_application_"
"http://webisa.webdatacommons.org/concept/air_conditioning_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/commercial_application_"
"http://webisa.webdatacommons.org/concept/_aviation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/commercial_application_"
"http://webisa.webdatacommons.org/concept/_tugboat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/commercial_application_"
"http://webisa.webdatacommons.org/concept/industrial+process_control_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/commercial_application_"
"http://webisa.webdatacommons.org/concept/_cafe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/commercial_application_"
"http://webisa.webdatacommons.org/concept/_farm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/commercial_application_"
"http://webisa.webdatacommons.org/concept/_pool_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/commercial_application_"
"http://webisa.webdatacommons.org/concept/_taxi_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/commercial_application_"
"http://webisa.webdatacommons.org/concept/_tile_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/commercial_application_"
"http://webisa.webdatacommons.org/concept/_airport_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/commercial_application_"
"http://webisa.webdatacommons.org/concept/_fishing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/commercial_application_"
"http://webisa.webdatacommons.org/concept/_kitchen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/commercial_application_"
