"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_delirium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mental_disorder_"
"http://webisa.webdatacommons.org/concept/anorexia_nervosa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mental_disorder_"
"http://webisa.webdatacommons.org/concept/learning_disability_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mental_disorder_"
"http://webisa.webdatacommons.org/concept/_thousand_of+people","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mental_disorder_"
"http://webisa.webdatacommons.org/concept/chemical_imbalance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mental_disorder_"
"http://webisa.webdatacommons.org/concept/attention+deficit_disorder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mental_disorder_"
"http://webisa.webdatacommons.org/concept/_eating_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mental_disorder_"
"http://webisa.webdatacommons.org/concept/social_anxiety_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mental_disorder_"
"http://webisa.webdatacommons.org/concept/_anorexia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mental_disorder_"
"http://webisa.webdatacommons.org/concept/attention+deficit+hyperactivity_disorder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mental_disorder_"
"http://webisa.webdatacommons.org/concept/chronic+fatigue_syndrome_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mental_disorder_"
"http://webisa.webdatacommons.org/concept/_post_traumatic+stress+disorder","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mental_disorder_"
"http://webisa.webdatacommons.org/concept/post-traumatic+stress+disorder_ptsd_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mental_disorder_"
"http://webisa.webdatacommons.org/concept/cerebral_palsy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mental_disorder_"
"http://webisa.webdatacommons.org/concept/american+psychological_association_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mental_disorder_"
"http://webisa.webdatacommons.org/concept/asperger_syndrome_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mental_disorder_"
"http://webisa.webdatacommons.org/concept/_retardation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mental_disorder_"
"http://webisa.webdatacommons.org/concept/_emotion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mental_disorder_"
"http://webisa.webdatacommons.org/concept/_homosexual_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mental_disorder_"
"http://webisa.webdatacommons.org/concept/_republican_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mental_disorder_"
"http://webisa.webdatacommons.org/concept/_did_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mental_disorder_"
"http://webisa.webdatacommons.org/concept/_pm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mental_disorder_"
"http://webisa.webdatacommons.org/concept/_diagnosis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mental_disorder_"
"http://webisa.webdatacommons.org/concept/_offender_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mental_disorder_"
"http://webisa.webdatacommons.org/concept/_progressive_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mental_disorder_"
"http://webisa.webdatacommons.org/concept/depressive_disorder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mental_disorder_"
"http://webisa.webdatacommons.org/concept/_because_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mental_disorder_"
"http://webisa.webdatacommons.org/concept/substance_abuse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mental_disorder_"
"http://webisa.webdatacommons.org/concept/_grip_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mental_disorder_"
"http://webisa.webdatacommons.org/concept/health_service_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mental_disorder_"
"http://webisa.webdatacommons.org/concept/heart_disease_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mental_disorder_"
"http://webisa.webdatacommons.org/concept/_hatred_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mental_disorder_"
"http://webisa.webdatacommons.org/concept/alcohol_abuse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mental_disorder_"
"http://webisa.webdatacommons.org/concept/psychological_trauma_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mental_disorder_"
"http://webisa.webdatacommons.org/concept/_impulsivity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mental_disorder_"
"http://webisa.webdatacommons.org/concept/behavioral_problem_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mental_disorder_"
"http://webisa.webdatacommons.org/concept/severe+mental_illness_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mental_disorder_"
"http://webisa.webdatacommons.org/concept/_certainly_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mental_disorder_"
"http://webisa.webdatacommons.org/concept/eating_disorder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mental_disorder_"
"http://webisa.webdatacommons.org/concept/posttraumatic+stress_disorder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mental_disorder_"
"http://webisa.webdatacommons.org/concept/psychotic_disorder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mental_disorder_"
"http://webisa.webdatacommons.org/concept/stress_disorder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mental_disorder_"
"http://webisa.webdatacommons.org/concept/substance+use_disorder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mental_disorder_"
"http://webisa.webdatacommons.org/concept/primary_care_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mental_disorder_"
"http://webisa.webdatacommons.org/concept/sleep_paralysis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mental_disorder_"
"http://webisa.webdatacommons.org/concept/_lithium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mental_disorder_"
"http://webisa.webdatacommons.org/concept/_sign_of+dementia","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mental_disorder_"
"http://webisa.webdatacommons.org/concept/drug_dependence_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mental_disorder_"
"http://webisa.webdatacommons.org/concept/_people_with+depression","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mental_disorder_"
"http://webisa.webdatacommons.org/concept/_treatment_of+depression","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mental_disorder_"
"http://webisa.webdatacommons.org/concept/_conservatism_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mental_disorder_"
"http://webisa.webdatacommons.org/concept/_paranoid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mental_disorder_"
"http://webisa.webdatacommons.org/concept/_asperger%27_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mental_disorder_"
"http://webisa.webdatacommons.org/concept/_bpd_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mental_disorder_"
"http://webisa.webdatacommons.org/concept/_bi-polar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mental_disorder_"
"http://webisa.webdatacommons.org/concept/_adult_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mental_disorder_"
"http://webisa.webdatacommons.org/concept/_again_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mental_disorder_"
"http://webisa.webdatacommons.org/concept/_autism_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mental_disorder_"
"http://webisa.webdatacommons.org/concept/_belief_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mental_disorder_"
"http://webisa.webdatacommons.org/concept/_boy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mental_disorder_"
"http://webisa.webdatacommons.org/concept/_cancer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mental_disorder_"
"http://webisa.webdatacommons.org/concept/_cause_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mental_disorder_"
"http://webisa.webdatacommons.org/concept/_child_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mental_disorder_"
"http://webisa.webdatacommons.org/concept/_communism_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mental_disorder_"
"http://webisa.webdatacommons.org/concept/_complex_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mental_disorder_"
"http://webisa.webdatacommons.org/concept/_condition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mental_disorder_"
"http://webisa.webdatacommons.org/concept/_control_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mental_disorder_"
"http://webisa.webdatacommons.org/concept/_course_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mental_disorder_"
"http://webisa.webdatacommons.org/concept/_crime_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mental_disorder_"
"http://webisa.webdatacommons.org/concept/_day_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mental_disorder_"
"http://webisa.webdatacommons.org/concept/_death_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mental_disorder_"
"http://webisa.webdatacommons.org/concept/_disease_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mental_disorder_"
"http://webisa.webdatacommons.org/concept/_doctor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mental_disorder_"
"http://webisa.webdatacommons.org/concept/_genius_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mental_disorder_"
"http://webisa.webdatacommons.org/concept/_group_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mental_disorder_"
"http://webisa.webdatacommons.org/concept/_gun_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mental_disorder_"
"http://webisa.webdatacommons.org/concept/_guy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mental_disorder_"
"http://webisa.webdatacommons.org/concept/_healing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mental_disorder_"
"http://webisa.webdatacommons.org/concept/_history_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mental_disorder_"
"http://webisa.webdatacommons.org/concept/_however_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mental_disorder_"
"http://webisa.webdatacommons.org/concept/_injury_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mental_disorder_"
"http://webisa.webdatacommons.org/concept/_is_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mental_disorder_"
"http://webisa.webdatacommons.org/concept/_light_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mental_disorder_"
"http://webisa.webdatacommons.org/concept/_man_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mental_disorder_"
"http://webisa.webdatacommons.org/concept/_media_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mental_disorder_"
"http://webisa.webdatacommons.org/concept/_memory_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mental_disorder_"
"http://webisa.webdatacommons.org/concept/_one_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mental_disorder_"
"http://webisa.webdatacommons.org/concept/_other_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mental_disorder_"
"http://webisa.webdatacommons.org/concept/_panic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mental_disorder_"
"http://webisa.webdatacommons.org/concept/_patient_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mental_disorder_"
"http://webisa.webdatacommons.org/concept/_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mental_disorder_"
"http://webisa.webdatacommons.org/concept/_percent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mental_disorder_"
"http://webisa.webdatacommons.org/concept/_person_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mental_disorder_"
"http://webisa.webdatacommons.org/concept/_point_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mental_disorder_"
"http://webisa.webdatacommons.org/concept/_problem_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mental_disorder_"
"http://webisa.webdatacommons.org/concept/_reason_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mental_disorder_"
"http://webisa.webdatacommons.org/concept/_result_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mental_disorder_"
"http://webisa.webdatacommons.org/concept/_service_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mental_disorder_"
"http://webisa.webdatacommons.org/concept/_so_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mental_disorder_"
"http://webisa.webdatacommons.org/concept/_someone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mental_disorder_"
"http://webisa.webdatacommons.org/concept/_something_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mental_disorder_"
"http://webisa.webdatacommons.org/concept/_speech_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mental_disorder_"
"http://webisa.webdatacommons.org/concept/_student_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mental_disorder_"
"http://webisa.webdatacommons.org/concept/_study_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mental_disorder_"
"http://webisa.webdatacommons.org/concept/_substance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mental_disorder_"
"http://webisa.webdatacommons.org/concept/_symptom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mental_disorder_"
"http://webisa.webdatacommons.org/concept/_tension_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mental_disorder_"
"http://webisa.webdatacommons.org/concept/_the_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mental_disorder_"
"http://webisa.webdatacommons.org/concept/_thing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mental_disorder_"
"http://webisa.webdatacommons.org/concept/_thought_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mental_disorder_"
"http://webisa.webdatacommons.org/concept/_today_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mental_disorder_"
"http://webisa.webdatacommons.org/concept/_treatment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mental_disorder_"
"http://webisa.webdatacommons.org/concept/_veteran_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mental_disorder_"
"http://webisa.webdatacommons.org/concept/_woman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mental_disorder_"
"http://webisa.webdatacommons.org/concept/_worker_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mental_disorder_"
"http://webisa.webdatacommons.org/concept/drug_abuse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mental_disorder_"
"http://webisa.webdatacommons.org/concept/family_member_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mental_disorder_"
"http://webisa.webdatacommons.org/concept/united_states_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mental_disorder_"
"http://webisa.webdatacommons.org/concept/young_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mental_disorder_"
"http://webisa.webdatacommons.org/concept/_behavior_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mental_disorder_"
"http://webisa.webdatacommons.org/concept/_brain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mental_disorder_"
"http://webisa.webdatacommons.org/concept/_cure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mental_disorder_"
"http://webisa.webdatacommons.org/concept/_dementia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mental_disorder_"
"http://webisa.webdatacommons.org/concept/_p_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mental_disorder_"
"http://webisa.webdatacommons.org/concept/_schizophrenia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mental_disorder_"
"http://webisa.webdatacommons.org/concept/_therefore_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mental_disorder_"
"http://webisa.webdatacommons.org/concept/_number_of+people","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mental_disorder_"
"http://webisa.webdatacommons.org/concept/_online_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mental_disorder_"
"http://webisa.webdatacommons.org/concept/_stress_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mental_disorder_"
"http://webisa.webdatacommons.org/concept/_trauma_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mental_disorder_"
"http://webisa.webdatacommons.org/concept/brain_injury_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mental_disorder_"
"http://webisa.webdatacommons.org/concept/_adolescent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mental_disorder_"
"http://webisa.webdatacommons.org/concept/_diabetes_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mental_disorder_"
"http://webisa.webdatacommons.org/concept/_psychology_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mental_disorder_"
"http://webisa.webdatacommons.org/concept/_epilepsy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mental_disorder_"
"http://webisa.webdatacommons.org/concept/mood_disorder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mental_disorder_"
"http://webisa.webdatacommons.org/concept/multiple_sclerosis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mental_disorder_"
"http://webisa.webdatacommons.org/concept/other_disorder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mental_disorder_"
"http://webisa.webdatacommons.org/concept/daily_life_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mental_disorder_"
"http://webisa.webdatacommons.org/concept/_feminism_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mental_disorder_"
"http://webisa.webdatacommons.org/concept/_lity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mental_disorder_"
"http://webisa.webdatacommons.org/concept/_paralysis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mental_disorder_"
"http://webisa.webdatacommons.org/concept/_phobia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mental_disorder_"
"http://webisa.webdatacommons.org/concept/heart_failure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mental_disorder_"
"http://webisa.webdatacommons.org/concept/obsessive-compulsive_disorder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mental_disorder_"
"http://webisa.webdatacommons.org/concept/suicidal_ideation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mental_disorder_"
"http://webisa.webdatacommons.org/concept/parkinson%27_disease_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mental_disorder_"
"http://webisa.webdatacommons.org/concept/borderline+personality_disorder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mental_disorder_"
"http://webisa.webdatacommons.org/concept/severe+anxiety_disorder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mental_disorder_"
"http://webisa.webdatacommons.org/concept/traumatic+brain+injury_tbus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mental_disorder_"
"http://webisa.webdatacommons.org/concept/_body_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mental_disorder_"
"http://webisa.webdatacommons.org/concept/_depression_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mental_disorder_"
"http://webisa.webdatacommons.org/concept/_everything_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mental_disorder_"
"http://webisa.webdatacommons.org/concept/_experience_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mental_disorder_"
"http://webisa.webdatacommons.org/concept/_god_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mental_disorder_"
"http://webisa.webdatacommons.org/concept/_iraq_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mental_disorder_"
"http://webisa.webdatacommons.org/concept/_kid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mental_disorder_"
"http://webisa.webdatacommons.org/concept/_not_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mental_disorder_"
"http://webisa.webdatacommons.org/concept/_pain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mental_disorder_"
"http://webisa.webdatacommons.org/concept/_population_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mental_disorder_"
"http://webisa.webdatacommons.org/concept/_rape_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mental_disorder_"
"http://webisa.webdatacommons.org/concept/_risk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mental_disorder_"
"http://webisa.webdatacommons.org/concept/other_hand_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mental_disorder_"
"http://webisa.webdatacommons.org/concept/_anything_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mental_disorder_"
"http://webisa.webdatacommons.org/concept/_case_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mental_disorder_"
"http://webisa.webdatacommons.org/concept/_disorder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mental_disorder_"
"http://webisa.webdatacommons.org/concept/_drug_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mental_disorder_"
"http://webisa.webdatacommons.org/concept/_fact_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mental_disorder_"
"http://webisa.webdatacommons.org/concept/_fear_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mental_disorder_"
"http://webisa.webdatacommons.org/concept/_form_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mental_disorder_"
