"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_npc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rare_disease_"
"http://webisa.webdatacommons.org/concept/_tuberculosis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rare_disease_"
"http://webisa.webdatacommons.org/concept/ulcerative_colitis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rare_disease_"
"http://webisa.webdatacommons.org/concept/heart_disease_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rare_disease_"
"http://webisa.webdatacommons.org/concept/amyotrophic+lateral_sclerosis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rare_disease_"
"http://webisa.webdatacommons.org/concept/west+nile_virus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rare_disease_"
"http://webisa.webdatacommons.org/concept/_polio_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rare_disease_"
"http://webisa.webdatacommons.org/concept/_immunodeficiency_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rare_disease_"
"http://webisa.webdatacommons.org/concept/retinitis_pigmentosa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rare_disease_"
"http://webisa.webdatacommons.org/concept/celiac_disease_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rare_disease_"
"http://webisa.webdatacommons.org/concept/_apl_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rare_disease_"
"http://webisa.webdatacommons.org/concept/pulmonary_hypertension_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rare_disease_"
"http://webisa.webdatacommons.org/concept/_myopathy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rare_disease_"
"http://webisa.webdatacommons.org/concept/brain_cancer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rare_disease_"
"http://webisa.webdatacommons.org/concept/_batten_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rare_disease_"
"http://webisa.webdatacommons.org/concept/_2_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rare_disease_"
"http://webisa.webdatacommons.org/concept/_adult_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rare_disease_"
"http://webisa.webdatacommons.org/concept/_autism_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rare_disease_"
"http://webisa.webdatacommons.org/concept/_boy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rare_disease_"
"http://webisa.webdatacommons.org/concept/_cancer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rare_disease_"
"http://webisa.webdatacommons.org/concept/_child_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rare_disease_"
"http://webisa.webdatacommons.org/concept/_condition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rare_disease_"
"http://webisa.webdatacommons.org/concept/_disease_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rare_disease_"
"http://webisa.webdatacommons.org/concept/_however_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rare_disease_"
"http://webisa.webdatacommons.org/concept/_japan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rare_disease_"
"http://webisa.webdatacommons.org/concept/_m_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rare_disease_"
"http://webisa.webdatacommons.org/concept/_patient_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rare_disease_"
"http://webisa.webdatacommons.org/concept/_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rare_disease_"
"http://webisa.webdatacommons.org/concept/_symptom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rare_disease_"
"http://webisa.webdatacommons.org/concept/_thing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rare_disease_"
"http://webisa.webdatacommons.org/concept/_woman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rare_disease_"
"http://webisa.webdatacommons.org/concept/united_states_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rare_disease_"
"http://webisa.webdatacommons.org/concept/_in_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rare_disease_"
"http://webisa.webdatacommons.org/concept/_ph_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rare_disease_"
"http://webisa.webdatacommons.org/concept/_adolescent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rare_disease_"
"http://webisa.webdatacommons.org/concept/_diabetes_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rare_disease_"
"http://webisa.webdatacommons.org/concept/_hemophilia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rare_disease_"
"http://webisa.webdatacommons.org/concept/_tetanus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rare_disease_"
"http://webisa.webdatacommons.org/concept/kidney_disease_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rare_disease_"
"http://webisa.webdatacommons.org/concept/_als_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rare_disease_"
"http://webisa.webdatacommons.org/concept/_epilepsy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rare_disease_"
"http://webisa.webdatacommons.org/concept/multiple_sclerosis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rare_disease_"
"http://webisa.webdatacommons.org/concept/_lung_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rare_disease_"
"http://webisa.webdatacommons.org/concept/muscular_dystrophy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rare_disease_"
"http://webisa.webdatacommons.org/concept/_amyloidosis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rare_disease_"
"http://webisa.webdatacommons.org/concept/kawasaki_disease_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rare_disease_"
"http://webisa.webdatacommons.org/concept/_body_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rare_disease_"
"http://webisa.webdatacommons.org/concept/_indication_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rare_disease_"
"http://webisa.webdatacommons.org/concept/_pan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rare_disease_"
"http://webisa.webdatacommons.org/concept/_area_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rare_disease_"
"http://webisa.webdatacommons.org/concept/_cause_of+death","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rare_disease_"
"http://webisa.webdatacommons.org/concept/_bb_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rare_disease_"
"http://webisa.webdatacommons.org/concept/_fa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rare_disease_"
"http://webisa.webdatacommons.org/concept/_xp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rare_disease_"
"http://webisa.webdatacommons.org/concept/_lupus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rare_disease_"
"http://webisa.webdatacommons.org/concept/breast_cancer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rare_disease_"
"http://webisa.webdatacommons.org/concept/lung_cancer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rare_disease_"
"http://webisa.webdatacommons.org/concept/national_institutes_of+health","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rare_disease_"
"http://webisa.webdatacommons.org/concept/_ebolum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rare_disease_"
"http://webisa.webdatacommons.org/concept/_rabies_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rare_disease_"
"http://webisa.webdatacommons.org/concept/_cholera_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rare_disease_"
"http://webisa.webdatacommons.org/concept/_malaria_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rare_disease_"
"http://webisa.webdatacommons.org/concept/_measles_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rare_disease_"
"http://webisa.webdatacommons.org/concept/_aih_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rare_disease_"
"http://webisa.webdatacommons.org/concept/hereditary_angioedema_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rare_disease_"
"http://webisa.webdatacommons.org/concept/biliary_atresium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rare_disease_"
"http://webisa.webdatacommons.org/concept/huntington_disease_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rare_disease_"
"http://webisa.webdatacommons.org/concept/_africa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rare_disease_"
"http://webisa.webdatacommons.org/concept/rare_disease_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rare_disease_"
"http://webisa.webdatacommons.org/concept/_fd_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rare_disease_"
"http://webisa.webdatacommons.org/concept/ovarian_cancer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rare_disease_"
"http://webisa.webdatacommons.org/concept/_alzheimer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rare_disease_"
"http://webisa.webdatacommons.org/concept/multiple+system_atrophy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rare_disease_"
"http://webisa.webdatacommons.org/concept/friedreich_ataxia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rare_disease_"
"http://webisa.webdatacommons.org/concept/_pregnancy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rare_disease_"
"http://webisa.webdatacommons.org/concept/_muscle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rare_disease_"
"http://webisa.webdatacommons.org/concept/liver_cancer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rare_disease_"
"http://webisa.webdatacommons.org/concept/_obesity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rare_disease_"
"http://webisa.webdatacommons.org/concept/_leukemia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rare_disease_"
"http://webisa.webdatacommons.org/concept/intellectual_disability_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rare_disease_"
"http://webisa.webdatacommons.org/concept/rare_cancer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rare_disease_"
"http://webisa.webdatacommons.org/concept/genetic_disorder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rare_disease_"
"http://webisa.webdatacommons.org/concept/_diphtheria_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rare_disease_"
"http://webisa.webdatacommons.org/concept/childhood_cancer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rare_disease_"
"http://webisa.webdatacommons.org/concept/patient_population_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rare_disease_"
"http://webisa.webdatacommons.org/concept/_lymphoma_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rare_disease_"
"http://webisa.webdatacommons.org/concept/childhood_leukemia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rare_disease_"
"http://webisa.webdatacommons.org/concept/cystic_fibrosis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rare_disease_"
"http://webisa.webdatacommons.org/concept/_cjd_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rare_disease_"
"http://webisa.webdatacommons.org/concept/epidermolysis_bullosa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rare_disease_"
"http://webisa.webdatacommons.org/concept/anal_cancer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rare_disease_"
"http://webisa.webdatacommons.org/concept/thyroid_cancer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rare_disease_"
"http://webisa.webdatacommons.org/concept/bone_cancer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rare_disease_"
"http://webisa.webdatacommons.org/concept/vulvar_cancer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rare_disease_"
"http://webisa.webdatacommons.org/concept/merkel+cell_carcinoma_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rare_disease_"
"http://webisa.webdatacommons.org/concept/pancreatic_cancer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rare_disease_"
"http://webisa.webdatacommons.org/concept/_rhabdomyosarcoma_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rare_disease_"
"http://webisa.webdatacommons.org/concept/lou_disease_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rare_disease_"
"http://webisa.webdatacommons.org/concept/_duchenne_muscular+dystrophy","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rare_disease_"
"http://webisa.webdatacommons.org/concept/_pheochromocytoma_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rare_disease_"
"http://webisa.webdatacommons.org/concept/_sarcoidosis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rare_disease_"
"http://webisa.webdatacommons.org/concept/_lipodystrophy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rare_disease_"
"http://webisa.webdatacommons.org/concept/gaucher_disease_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rare_disease_"
"http://webisa.webdatacommons.org/concept/_cteph_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rare_disease_"
"http://webisa.webdatacommons.org/concept/_imd_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rare_disease_"
"http://webisa.webdatacommons.org/concept/_tularemia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rare_disease_"
"http://webisa.webdatacommons.org/concept/batten_disease_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rare_disease_"
"http://webisa.webdatacommons.org/concept/huntington%27_disease_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rare_disease_"
"http://webisa.webdatacommons.org/concept/pompe_disease_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rare_disease_"
"http://webisa.webdatacommons.org/concept/tay-sachs_disease_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rare_disease_"
"http://webisa.webdatacommons.org/concept/wilson_disease_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rare_disease_"
"http://webisa.webdatacommons.org/concept/_hae_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rare_disease_"
"http://webisa.webdatacommons.org/concept/_porphyrium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rare_disease_"
"http://webisa.webdatacommons.org/concept/_hypoparathyroidism_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rare_disease_"
"http://webisa.webdatacommons.org/concept/cutaneous+t-cell_lymphoma_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rare_disease_"
"http://webisa.webdatacommons.org/concept/wegener%27_granulomatosis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rare_disease_"
"http://webisa.webdatacommons.org/concept/childhood_leukaemia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rare_disease_"
"http://webisa.webdatacommons.org/concept/_hemochromatosis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rare_disease_"
"http://webisa.webdatacommons.org/concept/_haemophilia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rare_disease_"
"http://webisa.webdatacommons.org/concept/diabetes_insipidus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rare_disease_"
"http://webisa.webdatacommons.org/concept/hairy+cell_leukemia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rare_disease_"
"http://webisa.webdatacommons.org/concept/_pph_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rare_disease_"
"http://webisa.webdatacommons.org/concept/_lpd_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rare_disease_"
"http://webisa.webdatacommons.org/concept/homozygous+familial_hypercholesterolemia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rare_disease_"
"http://webisa.webdatacommons.org/concept/_mpm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rare_disease_"
"http://webisa.webdatacommons.org/concept/_ssc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rare_disease_"
"http://webisa.webdatacommons.org/concept/_neurofibromatosis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rare_disease_"
"http://webisa.webdatacommons.org/concept/_pnh_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rare_disease_"
"http://webisa.webdatacommons.org/concept/_myelofibrosis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rare_disease_"
"http://webisa.webdatacommons.org/concept/acute+intermittent_porphyrium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rare_disease_"
"http://webisa.webdatacommons.org/concept/pseudomyxoma_peritoneus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rare_disease_"
"http://webisa.webdatacommons.org/concept/_rhinoscleroma_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rare_disease_"
"http://webisa.webdatacommons.org/concept/_progerium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rare_disease_"
"http://webisa.webdatacommons.org/concept/cardiac_sarcoidosis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rare_disease_"
"http://webisa.webdatacommons.org/concept/infantile_spasm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rare_disease_"
"http://webisa.webdatacommons.org/concept/bartter_syndrome_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rare_disease_"
"http://webisa.webdatacommons.org/concept/goodpasture%27_syndrome_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rare_disease_"
"http://webisa.webdatacommons.org/concept/hunter_syndrome_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rare_disease_"
"http://webisa.webdatacommons.org/concept/hurler_syndrome_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rare_disease_"
"http://webisa.webdatacommons.org/concept/lesch-nyhan_syndrome_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rare_disease_"
