"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_neck_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_end_of+the+day"
"http://webisa.webdatacommons.org/concept/_white_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_end_of+the+day"
"http://webisa.webdatacommons.org/concept/_expertise_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_end_of+the+day"
"http://webisa.webdatacommons.org/concept/_themselve_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_end_of+the+day"
"http://webisa.webdatacommons.org/concept/_ideological_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_end_of+the+day"
"http://webisa.webdatacommons.org/concept/_boss_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_end_of+the+day"
"http://webisa.webdatacommons.org/concept/_gone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_end_of+the+day"
"http://webisa.webdatacommons.org/concept/_obama_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_end_of+the+day"
"http://webisa.webdatacommons.org/concept/_pool_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_end_of+the+day"
"http://webisa.webdatacommons.org/concept/_same_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_end_of+the+day"
"http://webisa.webdatacommons.org/concept/_self_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_end_of+the+day"
"http://webisa.webdatacommons.org/concept/_tank_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_end_of+the+day"
"http://webisa.webdatacommons.org/concept/_walk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_end_of+the+day"
"http://webisa.webdatacommons.org/concept/_evening_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_end_of+the+day"
"http://webisa.webdatacommons.org/concept/_respect_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_end_of+the+day"
"http://webisa.webdatacommons.org/concept/_twitter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_end_of+the+day"
"http://webisa.webdatacommons.org/concept/_weekend_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_end_of+the+day"
"http://webisa.webdatacommons.org/concept/_heat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_end_of+the+day"
"http://webisa.webdatacommons.org/concept/_hollywood_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_end_of+the+day"
"http://webisa.webdatacommons.org/concept/big_hit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_end_of+the+day"
"http://webisa.webdatacommons.org/concept/customer_service_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_end_of+the+day"
"http://webisa.webdatacommons.org/concept/_rep_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_end_of+the+day"
"http://webisa.webdatacommons.org/concept/next_season_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_end_of+the+day"
"http://webisa.webdatacommons.org/concept/_hometown_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_end_of+the+day"
"http://webisa.webdatacommons.org/concept/_right_of+return","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_end_of+the+day"
"http://webisa.webdatacommons.org/concept/last_game_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_end_of+the+day"
"http://webisa.webdatacommons.org/concept/_foot_a","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_end_of+the+day"
