"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_mango_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_spice_"
"http://webisa.webdatacommons.org/concept/_texture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_spice_"
"http://webisa.webdatacommons.org/concept/_whole_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_spice_"
"http://webisa.webdatacommons.org/concept/coconut_oil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_spice_"
"http://webisa.webdatacommons.org/concept/essential_oils_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_spice_"
"http://webisa.webdatacommons.org/concept/new_york_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_spice_"
"http://webisa.webdatacommons.org/concept/_vanilla_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_spice_"
"http://webisa.webdatacommons.org/concept/next_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_spice_"
"http://webisa.webdatacommons.org/concept/_basil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_spice_"
"http://webisa.webdatacommons.org/concept/_bite_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_spice_"
"http://webisa.webdatacommons.org/concept/_incense_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_spice_"
"http://webisa.webdatacommons.org/concept/_k2_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_spice_"
"http://webisa.webdatacommons.org/concept/breakfast_cereal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_spice_"
"http://webisa.webdatacommons.org/concept/synthetic_marijuana_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_spice_"
"http://webisa.webdatacommons.org/concept/_fall_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_spice_"
"http://webisa.webdatacommons.org/concept/_spicy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_spice_"
"http://webisa.webdatacommons.org/concept/_anus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_spice_"
"http://webisa.webdatacommons.org/concept/_noodle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_spice_"
"http://webisa.webdatacommons.org/concept/_shellfish_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_spice_"
"http://webisa.webdatacommons.org/concept/_broth_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_spice_"
"http://webisa.webdatacommons.org/concept/citrus_juice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_spice_"
"http://webisa.webdatacommons.org/concept/lemon_juice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_spice_"
"http://webisa.webdatacommons.org/concept/_flour_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_spice_"
"http://webisa.webdatacommons.org/concept/_oats_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_spice_"
"http://webisa.webdatacommons.org/concept/_soda_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_spice_"
"http://webisa.webdatacommons.org/concept/_tannin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_spice_"
"http://webisa.webdatacommons.org/concept/_ham_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_spice_"
"http://webisa.webdatacommons.org/concept/_oak_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_spice_"
"http://webisa.webdatacommons.org/concept/_tequila_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_spice_"
"http://webisa.webdatacommons.org/concept/_aftertaste_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_spice_"
"http://webisa.webdatacommons.org/concept/_frontier_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_spice_"
"http://webisa.webdatacommons.org/concept/_cherry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_spice_"
"http://webisa.webdatacommons.org/concept/_coconut_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_spice_"
"http://webisa.webdatacommons.org/concept/_liquorice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_spice_"
"http://webisa.webdatacommons.org/concept/_pistachio_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_spice_"
"http://webisa.webdatacommons.org/concept/_toffee_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_spice_"
"http://webisa.webdatacommons.org/concept/_mayonnaise_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_spice_"
"http://webisa.webdatacommons.org/concept/_balm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_spice_"
"http://webisa.webdatacommons.org/concept/_caraway_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_spice_"
"http://webisa.webdatacommons.org/concept/_mexican_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_spice_"
"http://webisa.webdatacommons.org/concept/_mustard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_spice_"
"http://webisa.webdatacommons.org/concept/_sausage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_spice_"
"http://webisa.webdatacommons.org/concept/_cider_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_spice_"
"http://webisa.webdatacommons.org/concept/_peach_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_spice_"
"http://webisa.webdatacommons.org/concept/_vodka_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_spice_"
"http://webisa.webdatacommons.org/concept/_allspice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_spice_"
"http://webisa.webdatacommons.org/concept/_eggplant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_spice_"
"http://webisa.webdatacommons.org/concept/red_wine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_spice_"
"http://webisa.webdatacommons.org/concept/spicy_food_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_spice_"
"http://webisa.webdatacommons.org/concept/_pesto_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_spice_"
"http://webisa.webdatacommons.org/concept/bitter_almond_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_spice_"
"http://webisa.webdatacommons.org/concept/black_tea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_spice_"
"http://webisa.webdatacommons.org/concept/bread_crumb_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_spice_"
"http://webisa.webdatacommons.org/concept/dry_fruit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_spice_"
"http://webisa.webdatacommons.org/concept/_randomness_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_spice_"
"http://webisa.webdatacommons.org/concept/_aromatic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_spice_"
"http://webisa.webdatacommons.org/concept/_coriander_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_spice_"
"http://webisa.webdatacommons.org/concept/_fresh_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_spice_"
"http://webisa.webdatacommons.org/concept/_rye_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_spice_"
"http://webisa.webdatacommons.org/concept/_apricot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_spice_"
"http://webisa.webdatacommons.org/concept/_jasmine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_spice_"
"http://webisa.webdatacommons.org/concept/other_flavor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_spice_"
"http://webisa.webdatacommons.org/concept/_leek_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_spice_"
"http://webisa.webdatacommons.org/concept/citrus_peel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_spice_"
"http://webisa.webdatacommons.org/concept/green_bean_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_spice_"
"http://webisa.webdatacommons.org/concept/_juniper_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_spice_"
"http://webisa.webdatacommons.org/concept/_ketchup_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_spice_"
"http://webisa.webdatacommons.org/concept/_rhubarb_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_spice_"
"http://webisa.webdatacommons.org/concept/_yoghurt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_spice_"
"http://webisa.webdatacommons.org/concept/_peppermint_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_spice_"
"http://webisa.webdatacommons.org/concept/_marmalade_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_spice_"
"http://webisa.webdatacommons.org/concept/apple_cider_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_spice_"
"http://webisa.webdatacommons.org/concept/maple_syrup_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_spice_"
"http://webisa.webdatacommons.org/concept/bell_pepper_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_spice_"
"http://webisa.webdatacommons.org/concept/_cumin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_spice_"
"http://webisa.webdatacommons.org/concept/banana_bread_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_spice_"
"http://webisa.webdatacommons.org/concept/_sandalwood_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_spice_"
"http://webisa.webdatacommons.org/concept/myrtle_berry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_spice_"
"http://webisa.webdatacommons.org/concept/_chickpea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_spice_"
"http://webisa.webdatacommons.org/concept/_marinade_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_spice_"
"http://webisa.webdatacommons.org/concept/bitter_orange_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_spice_"
"http://webisa.webdatacommons.org/concept/_tangy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_spice_"
"http://webisa.webdatacommons.org/concept/urfa_biber_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_spice_"
