"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/coffee_maker_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/electrical_device_"
"http://webisa.webdatacommons.org/concept/electric_blanket_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/electrical_device_"
"http://webisa.webdatacommons.org/concept/dc_motor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/electrical_device_"
"http://webisa.webdatacommons.org/concept/_blackberry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/electrical_device_"
"http://webisa.webdatacommons.org/concept/_body_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/electrical_device_"
"http://webisa.webdatacommons.org/concept/_connection_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/electrical_device_"
"http://webisa.webdatacommons.org/concept/_like_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/electrical_device_"
"http://webisa.webdatacommons.org/concept/_plug_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/electrical_device_"
"http://webisa.webdatacommons.org/concept/_pump_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/electrical_device_"
"http://webisa.webdatacommons.org/concept/_television_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/electrical_device_"
"http://webisa.webdatacommons.org/concept/_clock_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/electrical_device_"
"http://webisa.webdatacommons.org/concept/_computer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/electrical_device_"
"http://webisa.webdatacommons.org/concept/_home_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/electrical_device_"
"http://webisa.webdatacommons.org/concept/_line_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/electrical_device_"
"http://webisa.webdatacommons.org/concept/_tool_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/electrical_device_"
"http://webisa.webdatacommons.org/concept/_valve_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/electrical_device_"
"http://webisa.webdatacommons.org/concept/_ipod_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/electrical_device_"
"http://webisa.webdatacommons.org/concept/_drill_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/electrical_device_"
"http://webisa.webdatacommons.org/concept/_monitor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/electrical_device_"
"http://webisa.webdatacommons.org/concept/game_console_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/electrical_device_"
"http://webisa.webdatacommons.org/concept/_wheelchair_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/electrical_device_"
"http://webisa.webdatacommons.org/concept/mp3_player_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/electrical_device_"
"http://webisa.webdatacommons.org/concept/media_player_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/electrical_device_"
"http://webisa.webdatacommons.org/concept/power_supply_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/electrical_device_"
"http://webisa.webdatacommons.org/concept/_camcorder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/electrical_device_"
"http://webisa.webdatacommons.org/concept/_microwave_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/electrical_device_"
"http://webisa.webdatacommons.org/concept/electrical_appliance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/electrical_device_"
"http://webisa.webdatacommons.org/concept/_condenser_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/electrical_device_"
"http://webisa.webdatacommons.org/concept/audio_component_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/electrical_device_"
"http://webisa.webdatacommons.org/concept/small_appliance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/electrical_device_"
"http://webisa.webdatacommons.org/concept/kitchen_appliance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/electrical_device_"
"http://webisa.webdatacommons.org/concept/print+circuit_board_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/electrical_device_"
"http://webisa.webdatacommons.org/concept/_thermostat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/electrical_device_"
"http://webisa.webdatacommons.org/concept/_battery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/electrical_device_"
"http://webisa.webdatacommons.org/concept/_chip_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/electrical_device_"
"http://webisa.webdatacommons.org/concept/_equipment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/electrical_device_"
"http://webisa.webdatacommons.org/concept/_hearing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/electrical_device_"
"http://webisa.webdatacommons.org/concept/_heating_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/electrical_device_"
"http://webisa.webdatacommons.org/concept/_instrument_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/electrical_device_"
"http://webisa.webdatacommons.org/concept/_ipad_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/electrical_device_"
"http://webisa.webdatacommons.org/concept/_manufacturer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/electrical_device_"
"http://webisa.webdatacommons.org/concept/_mp3_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/electrical_device_"
"http://webisa.webdatacommons.org/concept/_operation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/electrical_device_"
"http://webisa.webdatacommons.org/concept/_printer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/electrical_device_"
"http://webisa.webdatacommons.org/concept/_wind_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/electrical_device_"
"http://webisa.webdatacommons.org/concept/_cellphone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/electrical_device_"
"http://webisa.webdatacommons.org/concept/_fuse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/electrical_device_"
"http://webisa.webdatacommons.org/concept/_gp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/electrical_device_"
"http://webisa.webdatacommons.org/concept/_charger_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/electrical_device_"
"http://webisa.webdatacommons.org/concept/_transducer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/electrical_device_"
"http://webisa.webdatacommons.org/concept/_toaster_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/electrical_device_"
"http://webisa.webdatacommons.org/concept/battery_charger_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/electrical_device_"
"http://webisa.webdatacommons.org/concept/electric_motor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/electrical_device_"
"http://webisa.webdatacommons.org/concept/stepper_motor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/electrical_device_"
"http://webisa.webdatacommons.org/concept/_e-cigarette_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/electrical_device_"
"http://webisa.webdatacommons.org/concept/voltage_regulator_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/electrical_device_"
"http://webisa.webdatacommons.org/concept/space_heater_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/electrical_device_"
"http://webisa.webdatacommons.org/concept/_shaver_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/electrical_device_"
"http://webisa.webdatacommons.org/concept/_gfcus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/electrical_device_"
"http://webisa.webdatacommons.org/concept/memory+storage_device_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/electrical_device_"
"http://webisa.webdatacommons.org/concept/photovoltaic_cell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/electrical_device_"
"http://webisa.webdatacommons.org/concept/_cable_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/electrical_device_"
"http://webisa.webdatacommons.org/concept/_conductor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/electrical_device_"
"http://webisa.webdatacommons.org/concept/_razor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/electrical_device_"
"http://webisa.webdatacommons.org/concept/_relay_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/electrical_device_"
"http://webisa.webdatacommons.org/concept/semiconductor_device_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/electrical_device_"
"http://webisa.webdatacommons.org/concept/_appliance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/electrical_device_"
"http://webisa.webdatacommons.org/concept/_electronics_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/electrical_device_"
"http://webisa.webdatacommons.org/concept/_generator_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/electrical_device_"
"http://webisa.webdatacommons.org/concept/_plurality_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/electrical_device_"
"http://webisa.webdatacommons.org/concept/_scanner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/electrical_device_"
"http://webisa.webdatacommons.org/concept/_transmitter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/electrical_device_"
"http://webisa.webdatacommons.org/concept/_capacitor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/electrical_device_"
"http://webisa.webdatacommons.org/concept/_fridge_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/electrical_device_"
"http://webisa.webdatacommons.org/concept/_socket_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/electrical_device_"
"http://webisa.webdatacommons.org/concept/_semiconductor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/electrical_device_"
"http://webisa.webdatacommons.org/concept/_telephone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/electrical_device_"
"http://webisa.webdatacommons.org/concept/_servo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/electrical_device_"
"http://webisa.webdatacommons.org/concept/_rectifier_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/electrical_device_"
"http://webisa.webdatacommons.org/concept/air_conditioning_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/electrical_device_"
"http://webisa.webdatacommons.org/concept/_coil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/electrical_device_"
"http://webisa.webdatacommons.org/concept/_cord_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/electrical_device_"
"http://webisa.webdatacommons.org/concept/_fig_1","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/electrical_device_"
"http://webisa.webdatacommons.org/concept/_iron_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/electrical_device_"
"http://webisa.webdatacommons.org/concept/_lamp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/electrical_device_"
"http://webisa.webdatacommons.org/concept/_load_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/electrical_device_"
"http://webisa.webdatacommons.org/concept/_receiver_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/electrical_device_"
"http://webisa.webdatacommons.org/concept/_wire_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/electrical_device_"
"http://webisa.webdatacommons.org/concept/personal_computer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/electrical_device_"
"http://webisa.webdatacommons.org/concept/tv_set_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/electrical_device_"
