"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_service_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/local_economy_"
"http://webisa.webdatacommons.org/concept/_support_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/local_economy_"
"http://webisa.webdatacommons.org/concept/_tax_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/local_economy_"
"http://webisa.webdatacommons.org/concept/_woman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/local_economy_"
"http://webisa.webdatacommons.org/concept/_agriculture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/local_economy_"
"http://webisa.webdatacommons.org/concept/_manufacturing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/local_economy_"
"http://webisa.webdatacommons.org/concept/_cattle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/local_economy_"
"http://webisa.webdatacommons.org/concept/_regard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/local_economy_"
"http://webisa.webdatacommons.org/concept/real_estate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/local_economy_"
"http://webisa.webdatacommons.org/concept/_employment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/local_economy_"
"http://webisa.webdatacommons.org/concept/_banking_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/local_economy_"
"http://webisa.webdatacommons.org/concept/_lodging_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/local_economy_"
"http://webisa.webdatacommons.org/concept/_walmart_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/local_economy_"
"http://webisa.webdatacommons.org/concept/_etc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/local_economy_"
"http://webisa.webdatacommons.org/concept/_loss_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/local_economy_"
"http://webisa.webdatacommons.org/concept/_production_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/local_economy_"
"http://webisa.webdatacommons.org/concept/_business_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/local_economy_"
"http://webisa.webdatacommons.org/concept/_decision_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/local_economy_"
"http://webisa.webdatacommons.org/concept/_food_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/local_economy_"
"http://webisa.webdatacommons.org/concept/_industry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/local_economy_"
"http://webisa.webdatacommons.org/concept/_shop_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/local_economy_"
"http://webisa.webdatacommons.org/concept/_livestock_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/local_economy_"
"http://webisa.webdatacommons.org/concept/job_creation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/local_economy_"
"http://webisa.webdatacommons.org/concept/rural_community_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/local_economy_"
"http://webisa.webdatacommons.org/concept/housing_market_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/local_economy_"
"http://webisa.webdatacommons.org/concept/_barter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/local_economy_"
"http://webisa.webdatacommons.org/concept/_asia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/local_economy_"
"http://webisa.webdatacommons.org/concept/_brazil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/local_economy_"
"http://webisa.webdatacommons.org/concept/_linkage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/local_economy_"
"http://webisa.webdatacommons.org/concept/_restaurant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/local_economy_"
"http://webisa.webdatacommons.org/concept/hospitality_industry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/local_economy_"
"http://webisa.webdatacommons.org/concept/hotel_room_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/local_economy_"
"http://webisa.webdatacommons.org/concept/_trade_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/local_economy_"
"http://webisa.webdatacommons.org/concept/_farming_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/local_economy_"
"http://webisa.webdatacommons.org/concept/_fishing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/local_economy_"
"http://webisa.webdatacommons.org/concept/_export_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/local_economy_"
"http://webisa.webdatacommons.org/concept/_hospitality_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/local_economy_"
"http://webisa.webdatacommons.org/concept/_downturn_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/local_economy_"
