"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_guy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_eagles_"
"http://webisa.webdatacommons.org/concept/_however_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_eagles_"
"http://webisa.webdatacommons.org/concept/_man_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_eagles_"
"http://webisa.webdatacommons.org/concept/_one_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_eagles_"
"http://webisa.webdatacommons.org/concept/_player_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_eagles_"
"http://webisa.webdatacommons.org/concept/_point_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_eagles_"
"http://webisa.webdatacommons.org/concept/_season_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_eagles_"
"http://webisa.webdatacommons.org/concept/_so_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_eagles_"
"http://webisa.webdatacommons.org/concept/_something_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_eagles_"
"http://webisa.webdatacommons.org/concept/_the_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_eagles_"
"http://webisa.webdatacommons.org/concept/_run_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_eagles_"
"http://webisa.webdatacommons.org/concept/_schedule_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_eagles_"
"http://webisa.webdatacommons.org/concept/country_music_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_eagles_"
"http://webisa.webdatacommons.org/concept/_kelly_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_eagles_"
"http://webisa.webdatacommons.org/concept/_cowboy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_eagles_"
"http://webisa.webdatacommons.org/concept/_easy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_eagles_"
"http://webisa.webdatacommons.org/concept/_fish_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_eagles_"
"http://webisa.webdatacommons.org/concept/_loss_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_eagles_"
"http://webisa.webdatacommons.org/concept/_not_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_eagles_"
"http://webisa.webdatacommons.org/concept/_play_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_eagles_"
"http://webisa.webdatacommons.org/concept/_son_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_eagles_"
"http://webisa.webdatacommons.org/concept/_week_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_eagles_"
"http://webisa.webdatacommons.org/concept/_computer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_eagles_"
"http://webisa.webdatacommons.org/concept/_everyone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_eagles_"
"http://webisa.webdatacommons.org/concept/_fact_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_eagles_"
"http://webisa.webdatacommons.org/concept/_game_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_eagles_"
"http://webisa.webdatacommons.org/concept/_home_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_eagles_"
"http://webisa.webdatacommons.org/concept/_position_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_eagles_"
"http://webisa.webdatacommons.org/concept/_team_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_eagles_"
"http://webisa.webdatacommons.org/concept/_them_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_eagles_"
"http://webisa.webdatacommons.org/concept/_well_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_eagles_"
"http://webisa.webdatacommons.org/concept/_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_eagles_"
"http://webisa.webdatacommons.org/concept/pass_rusher_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_eagles_"
"http://webisa.webdatacommons.org/concept/big_play_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_eagles_"
"http://webisa.webdatacommons.org/concept/_amhe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_eagles_"
"http://webisa.webdatacommons.org/concept/_eagles_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_eagles_"
"http://webisa.webdatacommons.org/concept/_reid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_eagles_"
"http://webisa.webdatacommons.org/concept/_vick_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_eagles_"
"http://webisa.webdatacommons.org/concept/brent_celek_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_eagles_"
"http://webisa.webdatacommons.org/concept/_defense_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_eagles_"
"http://webisa.webdatacommons.org/concept/_him_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_eagles_"
"http://webisa.webdatacommons.org/concept/_meaning_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_eagles_"
"http://webisa.webdatacommons.org/concept/_offense_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_eagles_"
"http://webisa.webdatacommons.org/concept/_pass_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_eagles_"
"http://webisa.webdatacommons.org/concept/_zone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_eagles_"
"http://webisa.webdatacommons.org/concept/first_half_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_eagles_"
"http://webisa.webdatacommons.org/concept/_jordan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_eagles_"
"http://webisa.webdatacommons.org/concept/_giants_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_eagles_"
"http://webisa.webdatacommons.org/concept/_harris_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_eagles_"
"http://webisa.webdatacommons.org/concept/_packers_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_eagles_"
"http://webisa.webdatacommons.org/concept/_depth_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_eagles_"
"http://webisa.webdatacommons.org/concept/_second_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_eagles_"
"http://webisa.webdatacommons.org/concept/trent_cole_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_eagles_"
"http://webisa.webdatacommons.org/concept/second_half_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_eagles_"
"http://webisa.webdatacommons.org/concept/_playoff_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_eagles_"
"http://webisa.webdatacommons.org/concept/_starter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_eagles_"
"http://webisa.webdatacommons.org/concept/_draft_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_eagles_"
"http://webisa.webdatacommons.org/concept/_jet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_eagles_"
"http://webisa.webdatacommons.org/concept/_nfl_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_eagles_"
"http://webisa.webdatacommons.org/concept/_sophomore_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_eagles_"
"http://webisa.webdatacommons.org/concept/_steelers_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_eagles_"
"http://webisa.webdatacommons.org/concept/long_run_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_eagles_"
"http://webisa.webdatacommons.org/concept/super_bowl_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_eagles_"
"http://webisa.webdatacommons.org/concept/_lion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_eagles_"
"http://webisa.webdatacommons.org/concept/_santa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_eagles_"
"http://webisa.webdatacommons.org/concept/third_quarter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_eagles_"
"http://webisa.webdatacommons.org/concept/_patriots_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_eagles_"
"http://webisa.webdatacommons.org/concept/_chiefs_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_eagles_"
"http://webisa.webdatacommons.org/concept/_49ers_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_eagles_"
"http://webisa.webdatacommons.org/concept/_williams_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_eagles_"
"http://webisa.webdatacommons.org/concept/_foles_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_eagles_"
"http://webisa.webdatacommons.org/concept/juan_castillo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_eagles_"
"http://webisa.webdatacommons.org/concept/_boykin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_eagles_"
"http://webisa.webdatacommons.org/concept/_mcnabb_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_eagles_"
"http://webisa.webdatacommons.org/concept/hotel_california_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_eagles_"
"http://webisa.webdatacommons.org/concept/eagles_fan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_eagles_"
"http://webisa.webdatacommons.org/concept/new_kid_in+town","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_eagles_"
"http://webisa.webdatacommons.org/concept/riley_cooper_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_eagles_"
"http://webisa.webdatacommons.org/concept/donovan_mcnabb_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_eagles_"
"http://webisa.webdatacommons.org/concept/_kolb_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_eagles_"
"http://webisa.webdatacommons.org/concept/final_score_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_eagles_"
"http://webisa.webdatacommons.org/concept/andy_reid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_eagles_"
"http://webisa.webdatacommons.org/concept/playoff_loss_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_eagles_"
"http://webisa.webdatacommons.org/concept/nick_foles_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_eagles_"
"http://webisa.webdatacommons.org/concept/_owens_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_eagles_"
"http://webisa.webdatacommons.org/concept/glenn_frey_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_eagles_"
"http://webisa.webdatacommons.org/concept/michael_vick_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_eagles_"
"http://webisa.webdatacommons.org/concept/mychal_kendricks_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_eagles_"
"http://webisa.webdatacommons.org/concept/_leopards_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_eagles_"
"http://webisa.webdatacommons.org/concept/lesean_mccoy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_eagles_"
"http://webisa.webdatacommons.org/concept/desean_jackson_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_eagles_"
"http://webisa.webdatacommons.org/concept/terrell_owens_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_eagles_"
"http://webisa.webdatacommons.org/concept/jeremy_maclin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_eagles_"
"http://webisa.webdatacommons.org/concept/_rolle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_eagles_"
"http://webisa.webdatacommons.org/concept/_sheil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_eagles_"
"http://webisa.webdatacommons.org/concept/demeco_ryans_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_eagles_"
"http://webisa.webdatacommons.org/concept/_victim_of+love","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_eagles_"
"http://webisa.webdatacommons.org/concept/heartache_tonight_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_eagles_"
"http://webisa.webdatacommons.org/concept/mike_vick_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_eagles_"
"http://webisa.webdatacommons.org/concept/joe_walsh_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_eagles_"
"http://webisa.webdatacommons.org/concept/brian_westbrook_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_eagles_"
