"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_one_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_drug_"
"http://webisa.webdatacommons.org/concept/_option_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_drug_"
"http://webisa.webdatacommons.org/concept/_other_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_drug_"
"http://webisa.webdatacommons.org/concept/_patient_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_drug_"
"http://webisa.webdatacommons.org/concept/_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_drug_"
"http://webisa.webdatacommons.org/concept/_product_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_drug_"
"http://webisa.webdatacommons.org/concept/_study_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_drug_"
"http://webisa.webdatacommons.org/concept/_treatment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_drug_"
"http://webisa.webdatacommons.org/concept/_tumor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_drug_"
"http://webisa.webdatacommons.org/concept/_us_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_drug_"
"http://webisa.webdatacommons.org/concept/_use_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_drug_"
"http://webisa.webdatacommons.org/concept/_world_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_drug_"
"http://webisa.webdatacommons.org/concept/side_effect_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_drug_"
"http://webisa.webdatacommons.org/concept/_antibiotic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_drug_"
"http://webisa.webdatacommons.org/concept/_diabetes_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_drug_"
"http://webisa.webdatacommons.org/concept/_epilepsy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_drug_"
"http://webisa.webdatacommons.org/concept/multiple_sclerosis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_drug_"
"http://webisa.webdatacommons.org/concept/_ketamine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_drug_"
"http://webisa.webdatacommons.org/concept/bath_salt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_drug_"
"http://webisa.webdatacommons.org/concept/_depression_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_drug_"
"http://webisa.webdatacommons.org/concept/_pain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_drug_"
"http://webisa.webdatacommons.org/concept/_test_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_drug_"
"http://webisa.webdatacommons.org/concept/_case_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_drug_"
"http://webisa.webdatacommons.org/concept/_drug_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_drug_"
"http://webisa.webdatacommons.org/concept/_fact_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_drug_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_drug_"
"http://webisa.webdatacommons.org/concept/_hiv%2Faids_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_drug_"
"http://webisa.webdatacommons.org/concept/_ecstasy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_drug_"
"http://webisa.webdatacommons.org/concept/_bevacizumab_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_drug_"
"http://webisa.webdatacommons.org/concept/_alcohol_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_drug_"
"http://webisa.webdatacommons.org/concept/_physician_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_drug_"
"http://webisa.webdatacommons.org/concept/_viagra_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_drug_"
"http://webisa.webdatacommons.org/concept/_amphetamine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_drug_"
"http://webisa.webdatacommons.org/concept/alzheimer_disease_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_drug_"
"http://webisa.webdatacommons.org/concept/_brintellix_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_drug_"
"http://webisa.webdatacommons.org/concept/_blood_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_drug_"
"http://webisa.webdatacommons.org/concept/_spice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_drug_"
"http://webisa.webdatacommons.org/concept/_penicillin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_drug_"
"http://webisa.webdatacommons.org/concept/_biologic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_drug_"
"http://webisa.webdatacommons.org/concept/_fda_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_drug_"
"http://webisa.webdatacommons.org/concept/neglect_disease_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_drug_"
"http://webisa.webdatacommons.org/concept/monoclonal_antibody_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_drug_"
"http://webisa.webdatacommons.org/concept/_vaccine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_drug_"
"http://webisa.webdatacommons.org/concept/_abilify_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_drug_"
"http://webisa.webdatacommons.org/concept/new_drug_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_drug_"
"http://webisa.webdatacommons.org/concept/protease_inhibitor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_drug_"
"http://webisa.webdatacommons.org/concept/_treatment_for+cancer","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_drug_"
"http://webisa.webdatacommons.org/concept/_byetta_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_drug_"
"http://webisa.webdatacommons.org/concept/_cialis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_drug_"
"http://webisa.webdatacommons.org/concept/_bortezomib_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_drug_"
"http://webisa.webdatacommons.org/concept/_esctacy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_drug_"
"http://webisa.webdatacommons.org/concept/_prozac_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_drug_"
"http://webisa.webdatacommons.org/concept/integrase_inhibitor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_drug_"
"http://webisa.webdatacommons.org/concept/_dificid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_drug_"
"http://webisa.webdatacommons.org/concept/_fosamax_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_drug_"
"http://webisa.webdatacommons.org/concept/_5-fu_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_drug_"
"http://webisa.webdatacommons.org/concept/_ivermectin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_drug_"
"http://webisa.webdatacommons.org/concept/_lorcaserin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_drug_"
"http://webisa.webdatacommons.org/concept/_loratadine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_drug_"
"http://webisa.webdatacommons.org/concept/_suboxone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_drug_"
"http://webisa.webdatacommons.org/concept/_mephedrone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_drug_"
"http://webisa.webdatacommons.org/concept/_januvia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_drug_"
"http://webisa.webdatacommons.org/concept/human_insulin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_drug_"
"http://webisa.webdatacommons.org/concept/mycophenolate_mofetil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_drug_"
"http://webisa.webdatacommons.org/concept/_pradaxa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_drug_"
"http://webisa.webdatacommons.org/concept/_risperdal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_drug_"
"http://webisa.webdatacommons.org/concept/_sofosbuvir_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_drug_"
"http://webisa.webdatacommons.org/concept/_sorafenib_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_drug_"
"http://webisa.webdatacommons.org/concept/_sovaldi_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_drug_"
"http://webisa.webdatacommons.org/concept/_valacyclovir_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_drug_"
