"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_list_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/interest_deduction_"
"http://webisa.webdatacommons.org/concept/_area_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/interest_deduction_"
"http://webisa.webdatacommons.org/concept/_home_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/interest_deduction_"
"http://webisa.webdatacommons.org/concept/_income_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/interest_deduction_"
"http://webisa.webdatacommons.org/concept/_interest_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/interest_deduction_"
"http://webisa.webdatacommons.org/concept/_table_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/interest_deduction_"
"http://webisa.webdatacommons.org/concept/_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/interest_deduction_"
"http://webisa.webdatacommons.org/concept/_taxpayer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/interest_deduction_"
"http://webisa.webdatacommons.org/concept/_limited_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/interest_deduction_"
"http://webisa.webdatacommons.org/concept/middle-class_benefit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/interest_deduction_"
"http://webisa.webdatacommons.org/concept/_adjustment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/interest_deduction_"
"http://webisa.webdatacommons.org/concept/_payment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/interest_deduction_"
"http://webisa.webdatacommons.org/concept/tax_loophole_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/interest_deduction_"
"http://webisa.webdatacommons.org/concept/standard_deduction_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/interest_deduction_"
"http://webisa.webdatacommons.org/concept/_billion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/interest_deduction_"
"http://webisa.webdatacommons.org/concept/_respect_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/interest_deduction_"
"http://webisa.webdatacommons.org/concept/_subsidy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/interest_deduction_"
"http://webisa.webdatacommons.org/concept/government_subsidy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/interest_deduction_"
"http://webisa.webdatacommons.org/concept/_homeownership_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/interest_deduction_"
"http://webisa.webdatacommons.org/concept/_crosshair_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/interest_deduction_"
"http://webisa.webdatacommons.org/concept/net+investment_income_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/interest_deduction_"
"http://webisa.webdatacommons.org/concept/cross_hair_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/interest_deduction_"
"http://webisa.webdatacommons.org/concept/phased_out_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/interest_deduction_"
