"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_contract_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/estate_planning_"
"http://webisa.webdatacommons.org/concept/_document_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/estate_planning_"
"http://webisa.webdatacommons.org/concept/_gift_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/estate_planning_"
"http://webisa.webdatacommons.org/concept/_home_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/estate_planning_"
"http://webisa.webdatacommons.org/concept/_need_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/estate_planning_"
"http://webisa.webdatacommons.org/concept/_practice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/estate_planning_"
"http://webisa.webdatacommons.org/concept/_llc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/estate_planning_"
"http://webisa.webdatacommons.org/concept/_security_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/estate_planning_"
"http://webisa.webdatacommons.org/concept/_will_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/estate_planning_"
"http://webisa.webdatacommons.org/concept/_guardianship_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/estate_planning_"
"http://webisa.webdatacommons.org/concept/tax_planning_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/estate_planning_"
"http://webisa.webdatacommons.org/concept/_accounting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/estate_planning_"
"http://webisa.webdatacommons.org/concept/_divorce_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/estate_planning_"
"http://webisa.webdatacommons.org/concept/_auto_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/estate_planning_"
"http://webisa.webdatacommons.org/concept/estate_planning_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/estate_planning_"
"http://webisa.webdatacommons.org/concept/retirement_plan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/estate_planning_"
"http://webisa.webdatacommons.org/concept/_trust_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/estate_planning_"
"http://webisa.webdatacommons.org/concept/_dependent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/estate_planning_"
"http://webisa.webdatacommons.org/concept/_litigation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/estate_planning_"
"http://webisa.webdatacommons.org/concept/new_jersey_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/estate_planning_"
"http://webisa.webdatacommons.org/concept/_taxation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/estate_planning_"
"http://webisa.webdatacommons.org/concept/beneficiary_designation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/estate_planning_"
"http://webisa.webdatacommons.org/concept/blended_family_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/estate_planning_"
"http://webisa.webdatacommons.org/concept/gift_tax_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/estate_planning_"
"http://webisa.webdatacommons.org/concept/child_custody_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/estate_planning_"
"http://webisa.webdatacommons.org/concept/charitable+remainder_trust_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/estate_planning_"
"http://webisa.webdatacommons.org/concept/succession_planning_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/estate_planning_"
"http://webisa.webdatacommons.org/concept/last_will_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/estate_planning_"
"http://webisa.webdatacommons.org/concept/life_estate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/estate_planning_"
"http://webisa.webdatacommons.org/concept/irrevocable_trust_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/estate_planning_"
"http://webisa.webdatacommons.org/concept/_wills_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/estate_planning_"
"http://webisa.webdatacommons.org/concept/durable_power_of+attorney","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/estate_planning_"
"http://webisa.webdatacommons.org/concept/_family_limited+partnership","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/estate_planning_"
"http://webisa.webdatacommons.org/concept/_gifting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/estate_planning_"
"http://webisa.webdatacommons.org/concept/health+care_proxy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/estate_planning_"
"http://webisa.webdatacommons.org/concept/asset+protection_planning_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/estate_planning_"
"http://webisa.webdatacommons.org/concept/life+care_planning_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/estate_planning_"
"http://webisa.webdatacommons.org/concept/long-term+care_planning_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/estate_planning_"
"http://webisa.webdatacommons.org/concept/_trusts_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/estate_planning_"
"http://webisa.webdatacommons.org/concept/_powers_of+attorney","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/estate_planning_"
"http://webisa.webdatacommons.org/concept/living_trust_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/estate_planning_"
"http://webisa.webdatacommons.org/concept/revocable_trust_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/estate_planning_"
"http://webisa.webdatacommons.org/concept/_use_of+trust","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/estate_planning_"
