"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_kid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/oldest_daughter_"
"http://webisa.webdatacommons.org/concept/_not_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/oldest_daughter_"
"http://webisa.webdatacommons.org/concept/_son_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/oldest_daughter_"
"http://webisa.webdatacommons.org/concept/_week_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/oldest_daughter_"
"http://webisa.webdatacommons.org/concept/_wife_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/oldest_daughter_"
"http://webisa.webdatacommons.org/concept/oldest_son_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/oldest_daughter_"
"http://webisa.webdatacommons.org/concept/_board_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/oldest_daughter_"
"http://webisa.webdatacommons.org/concept/_book_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/oldest_daughter_"
"http://webisa.webdatacommons.org/concept/_hair_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/oldest_daughter_"
"http://webisa.webdatacommons.org/concept/_home_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/oldest_daughter_"
"http://webisa.webdatacommons.org/concept/_late_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/oldest_daughter_"
"http://webisa.webdatacommons.org/concept/_name_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/oldest_daughter_"
"http://webisa.webdatacommons.org/concept/_part_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/oldest_daughter_"
"http://webisa.webdatacommons.org/concept/_show_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/oldest_daughter_"
"http://webisa.webdatacommons.org/concept/_teenager_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/oldest_daughter_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/oldest_daughter_"
"http://webisa.webdatacommons.org/concept/_well_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/oldest_daughter_"
"http://webisa.webdatacommons.org/concept/_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/oldest_daughter_"
"http://webisa.webdatacommons.org/concept/_herself_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/oldest_daughter_"
"http://webisa.webdatacommons.org/concept/youngest_daughter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/oldest_daughter_"
"http://webisa.webdatacommons.org/concept/second_child_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/oldest_daughter_"
"http://webisa.webdatacommons.org/concept/_denver_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/oldest_daughter_"
"http://webisa.webdatacommons.org/concept/_gemini_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/oldest_daughter_"
"http://webisa.webdatacommons.org/concept/_dog_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/oldest_daughter_"
"http://webisa.webdatacommons.org/concept/_feeling_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/oldest_daughter_"
"http://webisa.webdatacommons.org/concept/_holiday_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/oldest_daughter_"
"http://webisa.webdatacommons.org/concept/_surgery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/oldest_daughter_"
"http://webisa.webdatacommons.org/concept/_trip_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/oldest_daughter_"
"http://webisa.webdatacommons.org/concept/_married_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/oldest_daughter_"
"http://webisa.webdatacommons.org/concept/same_age_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/oldest_daughter_"
"http://webisa.webdatacommons.org/concept/yr_old_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/oldest_daughter_"
"http://webisa.webdatacommons.org/concept/_gonna_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/oldest_daughter_"
"http://webisa.webdatacommons.org/concept/_grace_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/oldest_daughter_"
"http://webisa.webdatacommons.org/concept/_horse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/oldest_daughter_"
"http://webisa.webdatacommons.org/concept/_nurse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/oldest_daughter_"
"http://webisa.webdatacommons.org/concept/_smile_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/oldest_daughter_"
"http://webisa.webdatacommons.org/concept/_sugar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/oldest_daughter_"
"http://webisa.webdatacommons.org/concept/_sweet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/oldest_daughter_"
"http://webisa.webdatacommons.org/concept/_white_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/oldest_daughter_"
"http://webisa.webdatacommons.org/concept/_vegetarian_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/oldest_daughter_"
"http://webisa.webdatacommons.org/concept/little_brother_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/oldest_daughter_"
"http://webisa.webdatacommons.org/concept/_diet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/oldest_daughter_"
"http://webisa.webdatacommons.org/concept/_math_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/oldest_daughter_"
"http://webisa.webdatacommons.org/concept/_evening_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/oldest_daughter_"
"http://webisa.webdatacommons.org/concept/_husband_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/oldest_daughter_"
"http://webisa.webdatacommons.org/concept/college_student_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/oldest_daughter_"
"http://webisa.webdatacommons.org/concept/_texas_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/oldest_daughter_"
"http://webisa.webdatacommons.org/concept/_teens_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/oldest_daughter_"
"http://webisa.webdatacommons.org/concept/_grandmother_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/oldest_daughter_"
"http://webisa.webdatacommons.org/concept/_soon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/oldest_daughter_"
"http://webisa.webdatacommons.org/concept/_dating_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/oldest_daughter_"
"http://webisa.webdatacommons.org/concept/_type_1+diabetic","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/oldest_daughter_"
"http://webisa.webdatacommons.org/concept/younger_daughter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/oldest_daughter_"
"http://webisa.webdatacommons.org/concept/_homeschool_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/oldest_daughter_"
"http://webisa.webdatacommons.org/concept/younger_sister_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/oldest_daughter_"
"http://webisa.webdatacommons.org/concept/same_path_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/oldest_daughter_"
"http://webisa.webdatacommons.org/concept/_seventeen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/oldest_daughter_"
"http://webisa.webdatacommons.org/concept/baby_sister_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/oldest_daughter_"
"http://webisa.webdatacommons.org/concept/_yr_old+daughter","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/oldest_daughter_"
