"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_own_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_website_"
"http://webisa.webdatacommons.org/concept/_partner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_website_"
"http://webisa.webdatacommons.org/concept/_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_website_"
"http://webisa.webdatacommons.org/concept/_picture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_website_"
"http://webisa.webdatacommons.org/concept/_price_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_website_"
"http://webisa.webdatacommons.org/concept/_print_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_website_"
"http://webisa.webdatacommons.org/concept/_product_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_website_"
"http://webisa.webdatacommons.org/concept/_service_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_website_"
"http://webisa.webdatacommons.org/concept/_state_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_website_"
"http://webisa.webdatacommons.org/concept/_video_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_website_"
"http://webisa.webdatacommons.org/concept/_widget_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_website_"
"http://webisa.webdatacommons.org/concept/ip_address_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_website_"
"http://webisa.webdatacommons.org/concept/search_engine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_website_"
"http://webisa.webdatacommons.org/concept/_com_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_website_"
"http://webisa.webdatacommons.org/concept/_da_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_website_"
"http://webisa.webdatacommons.org/concept/_directory_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_website_"
"http://webisa.webdatacommons.org/concept/_map_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_website_"
"http://webisa.webdatacommons.org/concept/_domain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_website_"
"http://webisa.webdatacommons.org/concept/_german_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_website_"
"http://webisa.webdatacommons.org/concept/_url_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_website_"
"http://webisa.webdatacommons.org/concept/_ebay_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_website_"
"http://webisa.webdatacommons.org/concept/_yahoo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_website_"
"http://webisa.webdatacommons.org/concept/_wikus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_website_"
"http://webisa.webdatacommons.org/concept/official_website_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_website_"
"http://webisa.webdatacommons.org/concept/social+networking_website_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_website_"
"http://webisa.webdatacommons.org/concept/_app_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_website_"
"http://webisa.webdatacommons.org/concept/_etc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_website_"
"http://webisa.webdatacommons.org/concept/_google_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_website_"
"http://webisa.webdatacommons.org/concept/_list_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_website_"
"http://webisa.webdatacommons.org/concept/_page_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_website_"
"http://webisa.webdatacommons.org/concept/_anything_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_website_"
"http://webisa.webdatacommons.org/concept/_fact_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_website_"
"http://webisa.webdatacommons.org/concept/_forum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_website_"
"http://webisa.webdatacommons.org/concept/_game_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_website_"
"http://webisa.webdatacommons.org/concept/_idea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_website_"
"http://webisa.webdatacommons.org/concept/_internet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_website_"
"http://webisa.webdatacommons.org/concept/_link_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_website_"
"http://webisa.webdatacommons.org/concept/_location_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_website_"
"http://webisa.webdatacommons.org/concept/_name_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_website_"
"http://webisa.webdatacommons.org/concept/_site_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_website_"
"http://webisa.webdatacommons.org/concept/_store_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_website_"
"http://webisa.webdatacommons.org/concept/_term_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_website_"
"http://webisa.webdatacommons.org/concept/_www_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_website_"
"http://webisa.webdatacommons.org/concept/_espn_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_website_"
"http://webisa.webdatacommons.org/concept/_cdc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_website_"
"http://webisa.webdatacommons.org/concept/own_blog_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_website_"
"http://webisa.webdatacommons.org/concept/_blog_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_website_"
"http://webisa.webdatacommons.org/concept/_content_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_website_"
"http://webisa.webdatacommons.org/concept/_library_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_website_"
"http://webisa.webdatacommons.org/concept/_website_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_website_"
"http://webisa.webdatacommons.org/concept/social_network_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_website_"
"http://webisa.webdatacommons.org/concept/_advertiser_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_website_"
"http://webisa.webdatacommons.org/concept/government_department_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_website_"
"http://webisa.webdatacommons.org/concept/_cnn_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_website_"
"http://webisa.webdatacommons.org/concept/_paypal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_website_"
"http://webisa.webdatacommons.org/concept/_bbc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_website_"
"http://webisa.webdatacommons.org/concept/_governmental_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_website_"
"http://webisa.webdatacommons.org/concept/youtube_channel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_website_"
"http://webisa.webdatacommons.org/concept/_email_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_website_"
"http://webisa.webdatacommons.org/concept/_grave_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_website_"
"http://webisa.webdatacommons.org/concept/_pinterest_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_website_"
"http://webisa.webdatacommons.org/concept/_amazon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_website_"
"http://webisa.webdatacommons.org/concept/_reddit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_website_"
"http://webisa.webdatacommons.org/concept/write_permission_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_website_"
"http://webisa.webdatacommons.org/concept/_advertisement_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_website_"
"http://webisa.webdatacommons.org/concept/_twitter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_website_"
"http://webisa.webdatacommons.org/concept/_youtube_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_website_"
"http://webisa.webdatacommons.org/concept/_affiliate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_website_"
"http://webisa.webdatacommons.org/concept/_banner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_website_"
"http://webisa.webdatacommons.org/concept/social+media_site_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_website_"
"http://webisa.webdatacommons.org/concept/porn_site_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_website_"
"http://webisa.webdatacommons.org/concept/_craigslist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_website_"
"http://webisa.webdatacommons.org/concept/_amazon.com_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_website_"
"http://webisa.webdatacommons.org/concept/_e-bay_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_website_"
"http://webisa.webdatacommons.org/concept/own_website_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_website_"
"http://webisa.webdatacommons.org/concept/_wikipedia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_website_"
"http://webisa.webdatacommons.org/concept/_flickr_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_website_"
"http://webisa.webdatacommons.org/concept/_yelp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_website_"
"http://webisa.webdatacommons.org/concept/article_directory_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_website_"
"http://webisa.webdatacommons.org/concept/partner_website_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_website_"
"http://webisa.webdatacommons.org/concept/huffington_post_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_website_"
"http://webisa.webdatacommons.org/concept/_dailycandy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_website_"
"http://webisa.webdatacommons.org/concept/_webmd_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_website_"
"http://webisa.webdatacommons.org/concept/_drudge_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_website_"
"http://webisa.webdatacommons.org/concept/_gamefaq_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_website_"
"http://webisa.webdatacommons.org/concept/_zillow_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_website_"
"http://webisa.webdatacommons.org/concept/_familysearch_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_website_"
"http://webisa.webdatacommons.org/concept/_imgur_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_website_"
"http://webisa.webdatacommons.org/concept/_lowes_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_website_"
"http://webisa.webdatacommons.org/concept/_miniclip_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_website_"
"http://webisa.webdatacommons.org/concept/_manufacturer%27_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_website_"
