"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_terminator_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_documentary_"
"http://webisa.webdatacommons.org/concept/_act_of+killing","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_documentary_"
"http://webisa.webdatacommons.org/concept/_pbs_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_documentary_"
"http://webisa.webdatacommons.org/concept/_footage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_documentary_"
"http://webisa.webdatacommons.org/concept/first_position_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_documentary_"
"http://webisa.webdatacommons.org/concept/paranormal_activity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_documentary_"
"http://webisa.webdatacommons.org/concept/short_film_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_documentary_"
"http://webisa.webdatacommons.org/concept/star_wars_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_documentary_"
"http://webisa.webdatacommons.org/concept/_viewing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_documentary_"
"http://webisa.webdatacommons.org/concept/original_programming_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_documentary_"
"http://webisa.webdatacommons.org/concept/_morris_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_documentary_"
"http://webisa.webdatacommons.org/concept/_melbourne_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_documentary_"
"http://webisa.webdatacommons.org/concept/_grammys_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_documentary_"
"http://webisa.webdatacommons.org/concept/_hbo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_documentary_"
"http://webisa.webdatacommons.org/concept/_anvil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_documentary_"
"http://webisa.webdatacommons.org/concept/_brothel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_documentary_"
"http://webisa.webdatacommons.org/concept/blind_spot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_documentary_"
"http://webisa.webdatacommons.org/concept/national_geographic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_documentary_"
"http://webisa.webdatacommons.org/concept/recent_film_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_documentary_"
"http://webisa.webdatacommons.org/concept/_jfk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_documentary_"
"http://webisa.webdatacommons.org/concept/nature_show_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_documentary_"
"http://webisa.webdatacommons.org/concept/_deliverance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_documentary_"
"http://webisa.webdatacommons.org/concept/_elvis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_documentary_"
"http://webisa.webdatacommons.org/concept/true_blood_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_documentary_"
"http://webisa.webdatacommons.org/concept/_catfish_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_documentary_"
"http://webisa.webdatacommons.org/concept/_baraka_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_documentary_"
"http://webisa.webdatacommons.org/concept/_limelight_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_documentary_"
"http://webisa.webdatacommons.org/concept/_exhibition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_documentary_"
"http://webisa.webdatacommons.org/concept/_statistics_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_documentary_"
"http://webisa.webdatacommons.org/concept/_as_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_documentary_"
"http://webisa.webdatacommons.org/concept/_be_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_documentary_"
"http://webisa.webdatacommons.org/concept/_ca_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_documentary_"
"http://webisa.webdatacommons.org/concept/_ice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_documentary_"
"http://webisa.webdatacommons.org/concept/_on_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_documentary_"
"http://webisa.webdatacommons.org/concept/_or_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_documentary_"
"http://webisa.webdatacommons.org/concept/_pm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_documentary_"
"http://webisa.webdatacommons.org/concept/_red_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_documentary_"
"http://webisa.webdatacommons.org/concept/_sun_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_documentary_"
"http://webisa.webdatacommons.org/concept/_wa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_documentary_"
"http://webisa.webdatacommons.org/concept/_interestingly_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_documentary_"
"http://webisa.webdatacommons.org/concept/_newspaper_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_documentary_"
"http://webisa.webdatacommons.org/concept/_programming_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_documentary_"
"http://webisa.webdatacommons.org/concept/_say_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_documentary_"
"http://webisa.webdatacommons.org/concept/_below_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_documentary_"
"http://webisa.webdatacommons.org/concept/_bone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_documentary_"
"http://webisa.webdatacommons.org/concept/_halo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_documentary_"
"http://webisa.webdatacommons.org/concept/_mail_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_documentary_"
"http://webisa.webdatacommons.org/concept/new_york_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_documentary_"
"http://webisa.webdatacommons.org/concept/_apparently_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_documentary_"
"http://webisa.webdatacommons.org/concept/_chicago_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_documentary_"
"http://webisa.webdatacommons.org/concept/_iran_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_documentary_"
"http://webisa.webdatacommons.org/concept/_sick_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_documentary_"
"http://webisa.webdatacommons.org/concept/_wish_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_documentary_"
"http://webisa.webdatacommons.org/concept/fair_use_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_documentary_"
"http://webisa.webdatacommons.org/concept/_halloween_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_documentary_"
"http://webisa.webdatacommons.org/concept/news_report_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_documentary_"
"http://webisa.webdatacommons.org/concept/_russia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_documentary_"
"http://webisa.webdatacommons.org/concept/_philadelphia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_documentary_"
"http://webisa.webdatacommons.org/concept/_whale_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_documentary_"
"http://webisa.webdatacommons.org/concept/_angels_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_documentary_"
"http://webisa.webdatacommons.org/concept/_preview_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_documentary_"
"http://webisa.webdatacommons.org/concept/_taboo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_documentary_"
"http://webisa.webdatacommons.org/concept/the_act_of+killing","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_documentary_"
"http://webisa.webdatacommons.org/concept/_horizon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_documentary_"
"http://webisa.webdatacommons.org/concept/audience_member_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_documentary_"
"http://webisa.webdatacommons.org/concept/academy_award_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_documentary_"
"http://webisa.webdatacommons.org/concept/_cd-rom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_documentary_"
"http://webisa.webdatacommons.org/concept/harry_potter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_documentary_"
"http://webisa.webdatacommons.org/concept/middle_school_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_documentary_"
"http://webisa.webdatacommons.org/concept/_a%26e_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_documentary_"
"http://webisa.webdatacommons.org/concept/new+york_times_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_documentary_"
"http://webisa.webdatacommons.org/concept/_burning_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_documentary_"
"http://webisa.webdatacommons.org/concept/_alright_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_documentary_"
"http://webisa.webdatacommons.org/concept/_alice_in+wonderland","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_documentary_"
"http://webisa.webdatacommons.org/concept/recent_project_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_documentary_"
"http://webisa.webdatacommons.org/concept/_cassette_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_documentary_"
"http://webisa.webdatacommons.org/concept/_exorcist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_documentary_"
"http://webisa.webdatacommons.org/concept/_fresh_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_documentary_"
"http://webisa.webdatacommons.org/concept/tv_movie_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_documentary_"
"http://webisa.webdatacommons.org/concept/_titanic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_documentary_"
"http://webisa.webdatacommons.org/concept/_discover_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_documentary_"
"http://webisa.webdatacommons.org/concept/_lord_of+the+ring","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_documentary_"
"http://webisa.webdatacommons.org/concept/_cosmology_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_documentary_"
"http://webisa.webdatacommons.org/concept/_linda_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_documentary_"
"http://webisa.webdatacommons.org/concept/_premiere_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_documentary_"
"http://webisa.webdatacommons.org/concept/_tron_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_documentary_"
"http://webisa.webdatacommons.org/concept/delete_scene_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_documentary_"
"http://webisa.webdatacommons.org/concept/_game_of+thrones","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_documentary_"
"http://webisa.webdatacommons.org/concept/_80_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_documentary_"
"http://webisa.webdatacommons.org/concept/_a_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_documentary_"
"http://webisa.webdatacommons.org/concept/_ability_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_documentary_"
"http://webisa.webdatacommons.org/concept/_account_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_documentary_"
"http://webisa.webdatacommons.org/concept/_action_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_documentary_"
"http://webisa.webdatacommons.org/concept/_actress_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_documentary_"
"http://webisa.webdatacommons.org/concept/_adult_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_documentary_"
"http://webisa.webdatacommons.org/concept/_album_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_documentary_"
"http://webisa.webdatacommons.org/concept/_all_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_documentary_"
"http://webisa.webdatacommons.org/concept/_america_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_documentary_"
"http://webisa.webdatacommons.org/concept/_and_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_documentary_"
"http://webisa.webdatacommons.org/concept/_animal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_documentary_"
"http://webisa.webdatacommons.org/concept/_anyone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_documentary_"
"http://webisa.webdatacommons.org/concept/_art_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_documentary_"
"http://webisa.webdatacommons.org/concept/_article_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_documentary_"
"http://webisa.webdatacommons.org/concept/_artist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_documentary_"
"http://webisa.webdatacommons.org/concept/_attack_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_documentary_"
"http://webisa.webdatacommons.org/concept/_b_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_documentary_"
"http://webisa.webdatacommons.org/concept/_beauty_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_documentary_"
"http://webisa.webdatacommons.org/concept/_black_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_documentary_"
"http://webisa.webdatacommons.org/concept/_boy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_documentary_"
"http://webisa.webdatacommons.org/concept/_brand_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_documentary_"
"http://webisa.webdatacommons.org/concept/_bridge_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_documentary_"
"http://webisa.webdatacommons.org/concept/_but_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_documentary_"
"http://webisa.webdatacommons.org/concept/_camera_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_documentary_"
"http://webisa.webdatacommons.org/concept/_car_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_documentary_"
"http://webisa.webdatacommons.org/concept/_cartoon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_documentary_"
"http://webisa.webdatacommons.org/concept/_challenge_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_documentary_"
"http://webisa.webdatacommons.org/concept/_change_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_documentary_"
"http://webisa.webdatacommons.org/concept/_child_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_documentary_"
"http://webisa.webdatacommons.org/concept/_china_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_documentary_"
"http://webisa.webdatacommons.org/concept/_christian_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_documentary_"
"http://webisa.webdatacommons.org/concept/_church_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_documentary_"
"http://webisa.webdatacommons.org/concept/_cinema_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_documentary_"
"http://webisa.webdatacommons.org/concept/_class_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_documentary_"
"http://webisa.webdatacommons.org/concept/_classic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_documentary_"
"http://webisa.webdatacommons.org/concept/_college_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_documentary_"
"http://webisa.webdatacommons.org/concept/_comic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_documentary_"
"http://webisa.webdatacommons.org/concept/_comment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_documentary_"
"http://webisa.webdatacommons.org/concept/_community_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_documentary_"
"http://webisa.webdatacommons.org/concept/_company_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_documentary_"
"http://webisa.webdatacommons.org/concept/_control_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_documentary_"
"http://webisa.webdatacommons.org/concept/_country_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_documentary_"
"http://webisa.webdatacommons.org/concept/_course_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_documentary_"
"http://webisa.webdatacommons.org/concept/_culture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_documentary_"
"http://webisa.webdatacommons.org/concept/_day_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_documentary_"
"http://webisa.webdatacommons.org/concept/_death_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_documentary_"
"http://webisa.webdatacommons.org/concept/_design_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_documentary_"
"http://webisa.webdatacommons.org/concept/_development_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_documentary_"
"http://webisa.webdatacommons.org/concept/_doctor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_documentary_"
"http://webisa.webdatacommons.org/concept/_documentary_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_documentary_"
"http://webisa.webdatacommons.org/concept/_drama_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_documentary_"
"http://webisa.webdatacommons.org/concept/_dream_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_documentary_"
"http://webisa.webdatacommons.org/concept/_education_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_documentary_"
"http://webisa.webdatacommons.org/concept/_effort_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_documentary_"
"http://webisa.webdatacommons.org/concept/_element_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_documentary_"
"http://webisa.webdatacommons.org/concept/_english_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_documentary_"
"http://webisa.webdatacommons.org/concept/_entertainment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_documentary_"
"http://webisa.webdatacommons.org/concept/_episode_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_documentary_"
"http://webisa.webdatacommons.org/concept/_essay_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_documentary_"
"http://webisa.webdatacommons.org/concept/_europe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_documentary_"
"http://webisa.webdatacommons.org/concept/_event_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_documentary_"
"http://webisa.webdatacommons.org/concept/_evolution_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_documentary_"
"http://webisa.webdatacommons.org/concept/_example_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_documentary_"
"http://webisa.webdatacommons.org/concept/_exhibit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_documentary_"
"http://webisa.webdatacommons.org/concept/_expert_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_documentary_"
"http://webisa.webdatacommons.org/concept/_family_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_documentary_"
"http://webisa.webdatacommons.org/concept/_fan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_documentary_"
"http://webisa.webdatacommons.org/concept/_feature_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_documentary_"
"http://webisa.webdatacommons.org/concept/_field_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_documentary_"
"http://webisa.webdatacommons.org/concept/_fight_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_documentary_"
"http://webisa.webdatacommons.org/concept/_focus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_documentary_"
"http://webisa.webdatacommons.org/concept/_format_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_documentary_"
"http://webisa.webdatacommons.org/concept/_friend_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_documentary_"
"http://webisa.webdatacommons.org/concept/_genre_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_documentary_"
"http://webisa.webdatacommons.org/concept/_germany_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_documentary_"
"http://webisa.webdatacommons.org/concept/_great_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_documentary_"
"http://webisa.webdatacommons.org/concept/_group_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_documentary_"
"http://webisa.webdatacommons.org/concept/_guide_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_documentary_"
"http://webisa.webdatacommons.org/concept/_guy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_documentary_"
"http://webisa.webdatacommons.org/concept/_health_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_documentary_"
"http://webisa.webdatacommons.org/concept/_history_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_documentary_"
"http://webisa.webdatacommons.org/concept/_house_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_documentary_"
"http://webisa.webdatacommons.org/concept/_however_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_documentary_"
