"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_produce_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/farmer_market_"
"http://webisa.webdatacommons.org/concept/costa_rica_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/farmer_market_"
"http://webisa.webdatacommons.org/concept/_display_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/farmer_market_"
"http://webisa.webdatacommons.org/concept/_grape_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/farmer_market_"
"http://webisa.webdatacommons.org/concept/_salad_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/farmer_market_"
"http://webisa.webdatacommons.org/concept/_spice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/farmer_market_"
"http://webisa.webdatacommons.org/concept/_georgia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/farmer_market_"
"http://webisa.webdatacommons.org/concept/_chocolate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/farmer_market_"
"http://webisa.webdatacommons.org/concept/_cafe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/farmer_market_"
"http://webisa.webdatacommons.org/concept/_farm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/farmer_market_"
"http://webisa.webdatacommons.org/concept/_spinach_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/farmer_market_"
"http://webisa.webdatacommons.org/concept/_weekend_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/farmer_market_"
"http://webisa.webdatacommons.org/concept/_hollywood_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/farmer_market_"
"http://webisa.webdatacommons.org/concept/_thursday_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/farmer_market_"
"http://webisa.webdatacommons.org/concept/_veggy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/farmer_market_"
"http://webisa.webdatacommons.org/concept/whole_foods_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/farmer_market_"
"http://webisa.webdatacommons.org/concept/_hometown_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/farmer_market_"
"http://webisa.webdatacommons.org/concept/ferry_building_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/farmer_market_"
"http://webisa.webdatacommons.org/concept/central_market_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/farmer_market_"
"http://webisa.webdatacommons.org/concept/dane+county+farmers_market_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/farmer_market_"
"http://webisa.webdatacommons.org/concept/green+city_market_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/farmer_market_"
"http://webisa.webdatacommons.org/concept/hollywood+farmers_market_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/farmer_market_"
"http://webisa.webdatacommons.org/concept/low-line_market_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/farmer_market_"
"http://webisa.webdatacommons.org/concept/union+square_market_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/farmer_market_"
"http://webisa.webdatacommons.org/concept/pike+place_market_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/farmer_market_"
"http://webisa.webdatacommons.org/concept/mill+city+farmers_market_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/farmer_market_"
"http://webisa.webdatacommons.org/concept/_waitrose_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/farmer_market_"
"http://webisa.webdatacommons.org/concept/reading+terminal_market_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/farmer_market_"
