"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_blm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_land_"
"http://webisa.webdatacommons.org/concept/_bridge_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_land_"
"http://webisa.webdatacommons.org/concept/_community_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_land_"
"http://webisa.webdatacommons.org/concept/_highway_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_land_"
"http://webisa.webdatacommons.org/concept/_matter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_land_"
"http://webisa.webdatacommons.org/concept/_nation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_land_"
"http://webisa.webdatacommons.org/concept/_nature_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_land_"
"http://webisa.webdatacommons.org/concept/_place_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_land_"
"http://webisa.webdatacommons.org/concept/_school_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_land_"
"http://webisa.webdatacommons.org/concept/_state_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_land_"
"http://webisa.webdatacommons.org/concept/_title_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_land_"
"http://webisa.webdatacommons.org/concept/_use_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_land_"
"http://webisa.webdatacommons.org/concept/_water_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_land_"
"http://webisa.webdatacommons.org/concept/_watershed_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_land_"
"http://webisa.webdatacommons.org/concept/public_school_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_land_"
"http://webisa.webdatacommons.org/concept/_agriculture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_land_"
"http://webisa.webdatacommons.org/concept/_air_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_land_"
"http://webisa.webdatacommons.org/concept/_beach_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_land_"
"http://webisa.webdatacommons.org/concept/_building_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_land_"
"http://webisa.webdatacommons.org/concept/_green_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_land_"
"http://webisa.webdatacommons.org/concept/_property_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_land_"
"http://webisa.webdatacommons.org/concept/_access_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_land_"
"http://webisa.webdatacommons.org/concept/_forest_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_land_"
"http://webisa.webdatacommons.org/concept/_parcel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_land_"
"http://webisa.webdatacommons.org/concept/_search_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_land_"
"http://webisa.webdatacommons.org/concept/climate_change_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_land_"
"http://webisa.webdatacommons.org/concept/_habitat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_land_"
"http://webisa.webdatacommons.org/concept/_playground_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_land_"
"http://webisa.webdatacommons.org/concept/_residential_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_land_"
"http://webisa.webdatacommons.org/concept/historic_site_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_land_"
"http://webisa.webdatacommons.org/concept/_tribal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_land_"
"http://webisa.webdatacommons.org/concept/_drilling_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_land_"
"http://webisa.webdatacommons.org/concept/national_forest_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_land_"
"http://webisa.webdatacommons.org/concept/public_road_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_land_"
"http://webisa.webdatacommons.org/concept/_seashore_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_land_"
"http://webisa.webdatacommons.org/concept/_connection_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_land_"
"http://webisa.webdatacommons.org/concept/_etc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_land_"
"http://webisa.webdatacommons.org/concept/_fish_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_land_"
"http://webisa.webdatacommons.org/concept/_gas_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_land_"
"http://webisa.webdatacommons.org/concept/_park_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_land_"
"http://webisa.webdatacommons.org/concept/_road_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_land_"
"http://webisa.webdatacommons.org/concept/_area_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_land_"
"http://webisa.webdatacommons.org/concept/_land_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_land_"
"http://webisa.webdatacommons.org/concept/_location_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_land_"
"http://webisa.webdatacommons.org/concept/_river_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_land_"
"http://webisa.webdatacommons.org/concept/_sale_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_land_"
"http://webisa.webdatacommons.org/concept/_site_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_land_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_land_"
"http://webisa.webdatacommons.org/concept/_tree_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_land_"
"http://webisa.webdatacommons.org/concept/_west_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_land_"
"http://webisa.webdatacommons.org/concept/_disposal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_land_"
"http://webisa.webdatacommons.org/concept/water_resource_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_land_"
"http://webisa.webdatacommons.org/concept/_hunter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_land_"
"http://webisa.webdatacommons.org/concept/forest_land_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_land_"
"http://webisa.webdatacommons.org/concept/public_land_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_land_"
"http://webisa.webdatacommons.org/concept/public_park_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_land_"
"http://webisa.webdatacommons.org/concept/state_park_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_land_"
"http://webisa.webdatacommons.org/concept/_institutional_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_land_"
"http://webisa.webdatacommons.org/concept/forest_reserve_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_land_"
"http://webisa.webdatacommons.org/concept/wildlife+management_area_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_land_"
"http://webisa.webdatacommons.org/concept/_construction_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_land_"
"http://webisa.webdatacommons.org/concept/_federal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_land_"
"http://webisa.webdatacommons.org/concept/_hunting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_land_"
"http://webisa.webdatacommons.org/concept/_management_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_land_"
"http://webisa.webdatacommons.org/concept/_mineral_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_land_"
"http://webisa.webdatacommons.org/concept/_mining_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_land_"
"http://webisa.webdatacommons.org/concept/_protection_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_land_"
"http://webisa.webdatacommons.org/concept/_purpose_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_land_"
"http://webisa.webdatacommons.org/concept/_settlement_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_land_"
"http://webisa.webdatacommons.org/concept/_street_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_land_"
"http://webisa.webdatacommons.org/concept/_volunteer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_land_"
"http://webisa.webdatacommons.org/concept/national_park_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_land_"
"http://webisa.webdatacommons.org/concept/_sidewalk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_land_"
"http://webisa.webdatacommons.org/concept/global_warming_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_land_"
"http://webisa.webdatacommons.org/concept/_camping_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_land_"
"http://webisa.webdatacommons.org/concept/_usf_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_land_"
"http://webisa.webdatacommons.org/concept/water_rights_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_land_"
"http://webisa.webdatacommons.org/concept/community_garden_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_land_"
"http://webisa.webdatacommons.org/concept/national+forest_land_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_land_"
"http://webisa.webdatacommons.org/concept/_county_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_land_"
"http://webisa.webdatacommons.org/concept/_trail_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_land_"
"http://webisa.webdatacommons.org/concept/open_space_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_land_"
"http://webisa.webdatacommons.org/concept/_importance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_land_"
"http://webisa.webdatacommons.org/concept/_withdrawal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_land_"
"http://webisa.webdatacommons.org/concept/_territory_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_land_"
"http://webisa.webdatacommons.org/concept/_farming_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_land_"
"http://webisa.webdatacommons.org/concept/_grassland_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_land_"
"http://webisa.webdatacommons.org/concept/_yellowstone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_land_"
"http://webisa.webdatacommons.org/concept/_farm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_land_"
"http://webisa.webdatacommons.org/concept/_airport_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_land_"
"http://webisa.webdatacommons.org/concept/_lease_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_land_"
"http://webisa.webdatacommons.org/concept/_miner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_land_"
"http://webisa.webdatacommons.org/concept/_refuge_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_land_"
"http://webisa.webdatacommons.org/concept/_wma_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_land_"
"http://webisa.webdatacommons.org/concept/_reserve_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_land_"
"http://webisa.webdatacommons.org/concept/_wilderness_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_land_"
"http://webisa.webdatacommons.org/concept/forest_service_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_land_"
"http://webisa.webdatacommons.org/concept/wildlife_habitat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_land_"
"http://webisa.webdatacommons.org/concept/_hunt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_land_"
"http://webisa.webdatacommons.org/concept/_adirondacks_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_land_"
"http://webisa.webdatacommons.org/concept/wilderness_area_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_land_"
"http://webisa.webdatacommons.org/concept/public_way_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_land_"
"http://webisa.webdatacommons.org/concept/_grazing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_land_"
"http://webisa.webdatacommons.org/concept/federal_land_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_land_"
"http://webisa.webdatacommons.org/concept/_million_of+acre","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_land_"
"http://webisa.webdatacommons.org/concept/national_forests_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_land_"
"http://webisa.webdatacommons.org/concept/national_parks_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_land_"
"http://webisa.webdatacommons.org/concept/county_park_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_land_"
"http://webisa.webdatacommons.org/concept/local_park_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_land_"
"http://webisa.webdatacommons.org/concept/_roadside_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_land_"
"http://webisa.webdatacommons.org/concept/_parks_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_land_"
"http://webisa.webdatacommons.org/concept/_bureau_of+land+management","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_land_"
"http://webisa.webdatacommons.org/concept/_community_at+park","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_land_"
"http://webisa.webdatacommons.org/concept/park_site_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_land_"
"http://webisa.webdatacommons.org/concept/livestock_grazing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_land_"
"http://webisa.webdatacommons.org/concept/_greenway_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_land_"
"http://webisa.webdatacommons.org/concept/state_forest_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_land_"
"http://webisa.webdatacommons.org/concept/mineral_land_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_land_"
"http://webisa.webdatacommons.org/concept/state_forests_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_land_"
"http://webisa.webdatacommons.org/concept/fish_hatchery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_land_"
"http://webisa.webdatacommons.org/concept/wildlife_management_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_land_"
"http://webisa.webdatacommons.org/concept/crown_land_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_land_"
"http://webisa.webdatacommons.org/concept/mendocino+national_forest_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_land_"
"http://webisa.webdatacommons.org/concept/ochoco+national_forest_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_land_"
"http://webisa.webdatacommons.org/concept/white+mountain+national_forest_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_land_"
"http://webisa.webdatacommons.org/concept/chequamegon-nicolet+national_forest_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_land_"
"http://webisa.webdatacommons.org/concept/national+wildlife_refuge_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_land_"
"http://webisa.webdatacommons.org/concept/school_land_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_land_"
"http://webisa.webdatacommons.org/concept/military_land_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_land_"
"http://webisa.webdatacommons.org/concept/national+forest+system_land_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_land_"
"http://webisa.webdatacommons.org/concept/state+game_land_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_land_"
"http://webisa.webdatacommons.org/concept/national_monuments_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_land_"
"http://webisa.webdatacommons.org/concept/organ_mountain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_land_"
"http://webisa.webdatacommons.org/concept/yellowstone+national_park_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_land_"
"http://webisa.webdatacommons.org/concept/everglades+national_park_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_land_"
"http://webisa.webdatacommons.org/concept/municipal_park_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_land_"
"http://webisa.webdatacommons.org/concept/national+park_system_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_land_"
"http://webisa.webdatacommons.org/concept/state_parks_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_land_"
"http://webisa.webdatacommons.org/concept/national+wildlife_refuges_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_land_"
"http://webisa.webdatacommons.org/concept/wildlife_refuges_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_land_"
"http://webisa.webdatacommons.org/concept/henry+coe+state_park_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_land_"
"http://webisa.webdatacommons.org/concept/_sale_by+any+law","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_land_"
"http://webisa.webdatacommons.org/concept/arctic+national+wildlife_refuge_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_land_"
"http://webisa.webdatacommons.org/concept/big+cypress+national_preserve_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_land_"
"http://webisa.webdatacommons.org/concept/street_rights_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_land_"
"http://webisa.webdatacommons.org/concept/many+environmental_service_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_land_"
"http://webisa.webdatacommons.org/concept/national+forest_service_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_land_"
"http://webisa.webdatacommons.org/concept/national+wildlife+refuge_system_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_land_"
"http://webisa.webdatacommons.org/concept/national+forest_system_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_land_"
"http://webisa.webdatacommons.org/concept/national+landscape+conservation_system_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_land_"
"http://webisa.webdatacommons.org/concept/florida+panther+national_wildlife_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_land_"
"http://webisa.webdatacommons.org/concept/national_wildlife_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_land_"
