"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_judge_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fair_use_"
"http://webisa.webdatacommons.org/concept/_law_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fair_use_"
"http://webisa.webdatacommons.org/concept/_nature_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fair_use_"
"http://webisa.webdatacommons.org/concept/_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fair_use_"
"http://webisa.webdatacommons.org/concept/_person_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fair_use_"
"http://webisa.webdatacommons.org/concept/_point_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fair_use_"
"http://webisa.webdatacommons.org/concept/_reference_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fair_use_"
"http://webisa.webdatacommons.org/concept/_review_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fair_use_"
"http://webisa.webdatacommons.org/concept/_right_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fair_use_"
"http://webisa.webdatacommons.org/concept/_satire_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fair_use_"
"http://webisa.webdatacommons.org/concept/_section_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fair_use_"
"http://webisa.webdatacommons.org/concept/_something_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fair_use_"
"http://webisa.webdatacommons.org/concept/_student_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fair_use_"
"http://webisa.webdatacommons.org/concept/_use_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fair_use_"
"http://webisa.webdatacommons.org/concept/_video_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fair_use_"
"http://webisa.webdatacommons.org/concept/search_engine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fair_use_"
"http://webisa.webdatacommons.org/concept/_cd_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fair_use_"
"http://webisa.webdatacommons.org/concept/_instance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fair_use_"
"http://webisa.webdatacommons.org/concept/_publication_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fair_use_"
"http://webisa.webdatacommons.org/concept/_access_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fair_use_"
"http://webisa.webdatacommons.org/concept/_profit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fair_use_"
"http://webisa.webdatacommons.org/concept/_search_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fair_use_"
"http://webisa.webdatacommons.org/concept/_trademark_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fair_use_"
"http://webisa.webdatacommons.org/concept/domain_name_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fair_use_"
"http://webisa.webdatacommons.org/concept/propose_use_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fair_use_"
"http://webisa.webdatacommons.org/concept/_copy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fair_use_"
"http://webisa.webdatacommons.org/concept/_etc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fair_use_"
"http://webisa.webdatacommons.org/concept/_google_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fair_use_"
"http://webisa.webdatacommons.org/concept/_list_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fair_use_"
"http://webisa.webdatacommons.org/concept/_post_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fair_use_"
"http://webisa.webdatacommons.org/concept/_activity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fair_use_"
"http://webisa.webdatacommons.org/concept/_book_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fair_use_"
"http://webisa.webdatacommons.org/concept/_case_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fair_use_"
"http://webisa.webdatacommons.org/concept/_document_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fair_use_"
"http://webisa.webdatacommons.org/concept/_film_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fair_use_"
"http://webisa.webdatacommons.org/concept/_internet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fair_use_"
"http://webisa.webdatacommons.org/concept/_link_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fair_use_"
"http://webisa.webdatacommons.org/concept/_material_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fair_use_"
"http://webisa.webdatacommons.org/concept/_practice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fair_use_"
"http://webisa.webdatacommons.org/concept/_question_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fair_use_"
"http://webisa.webdatacommons.org/concept/_research_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fair_use_"
"http://webisa.webdatacommons.org/concept/_site_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fair_use_"
"http://webisa.webdatacommons.org/concept/_song_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fair_use_"
"http://webisa.webdatacommons.org/concept/_space_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fair_use_"
"http://webisa.webdatacommons.org/concept/_work_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fair_use_"
"http://webisa.webdatacommons.org/concept/_3d_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fair_use_"
"http://webisa.webdatacommons.org/concept/faith_belief_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fair_use_"
"http://webisa.webdatacommons.org/concept/_content_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fair_use_"
"http://webisa.webdatacommons.org/concept/_portion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fair_use_"
"http://webisa.webdatacommons.org/concept/_purpose_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fair_use_"
"http://webisa.webdatacommons.org/concept/_statute_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fair_use_"
"http://webisa.webdatacommons.org/concept/_website_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fair_use_"
"http://webisa.webdatacommons.org/concept/_infringement_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fair_use_"
"http://webisa.webdatacommons.org/concept/copyright_infringement_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fair_use_"
"http://webisa.webdatacommons.org/concept/_disassembly_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fair_use_"
"http://webisa.webdatacommons.org/concept/google_books_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fair_use_"
"http://webisa.webdatacommons.org/concept/_criticism_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fair_use_"
"http://webisa.webdatacommons.org/concept/_guideline_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fair_use_"
"http://webisa.webdatacommons.org/concept/_reproduction_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fair_use_"
"http://webisa.webdatacommons.org/concept/_copying_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fair_use_"
"http://webisa.webdatacommons.org/concept/public_domain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fair_use_"
"http://webisa.webdatacommons.org/concept/copyright_law_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fair_use_"
"http://webisa.webdatacommons.org/concept/derivative_work_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fair_use_"
"http://webisa.webdatacommons.org/concept/copyright_material_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fair_use_"
"http://webisa.webdatacommons.org/concept/_use_of+copyright+material","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fair_use_"
"http://webisa.webdatacommons.org/concept/academic_setting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fair_use_"
"http://webisa.webdatacommons.org/concept/_news_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fair_use_"
"http://webisa.webdatacommons.org/concept/_respect_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fair_use_"
"http://webisa.webdatacommons.org/concept/_commentary_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fair_use_"
"http://webisa.webdatacommons.org/concept/_sculpture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fair_use_"
"http://webisa.webdatacommons.org/concept/_sega_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fair_use_"
"http://webisa.webdatacommons.org/concept/educational_purpose_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fair_use_"
"http://webisa.webdatacommons.org/concept/copyright_work_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fair_use_"
"http://webisa.webdatacommons.org/concept/non-commercial_use_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fair_use_"
"http://webisa.webdatacommons.org/concept/_dcma_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fair_use_"
"http://webisa.webdatacommons.org/concept/_case_of+parody","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fair_use_"
"http://webisa.webdatacommons.org/concept/such_use_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fair_use_"
"http://webisa.webdatacommons.org/concept/classroom_use_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fair_use_"
"http://webisa.webdatacommons.org/concept/_copy_for+classroom+use","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fair_use_"
"http://webisa.webdatacommons.org/concept/_dmca_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fair_use_"
"http://webisa.webdatacommons.org/concept/news_reporting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fair_use_"
"http://webisa.webdatacommons.org/concept/thumbnail_image_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fair_use_"
"http://webisa.webdatacommons.org/concept/unauthorized_copying_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fair_use_"
"http://webisa.webdatacommons.org/concept/_light_of+the+fact","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fair_use_"
"http://webisa.webdatacommons.org/concept/_quoting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fair_use_"
"http://webisa.webdatacommons.org/concept/_use_of+copyright+work","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fair_use_"
"http://webisa.webdatacommons.org/concept/_purpose_of+the+use","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fair_use_"
"http://webisa.webdatacommons.org/concept/google+book_project_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fair_use_"
"http://webisa.webdatacommons.org/concept/south_parody_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fair_use_"
"http://webisa.webdatacommons.org/concept/short_quotation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fair_use_"
"http://webisa.webdatacommons.org/concept/_use_of+the+domain","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fair_use_"
