"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_deck_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sheet_metal_"
"http://webisa.webdatacommons.org/concept/_iron_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sheet_metal_"
"http://webisa.webdatacommons.org/concept/_tank_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sheet_metal_"
"http://webisa.webdatacommons.org/concept/_plastic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sheet_metal_"
"http://webisa.webdatacommons.org/concept/_flange_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sheet_metal_"
"http://webisa.webdatacommons.org/concept/side_panel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sheet_metal_"
"http://webisa.webdatacommons.org/concept/trunk_lid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sheet_metal_"
"http://webisa.webdatacommons.org/concept/laser_cutting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sheet_metal_"
"http://webisa.webdatacommons.org/concept/inner_fender_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sheet_metal_"
"http://webisa.webdatacommons.org/concept/deep_drawing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sheet_metal_"
"http://webisa.webdatacommons.org/concept/belt_guard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sheet_metal_"
"http://webisa.webdatacommons.org/concept/perforated_metal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sheet_metal_"
"http://webisa.webdatacommons.org/concept/spring_steel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sheet_metal_"
"http://webisa.webdatacommons.org/concept/aluminum_plate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sheet_metal_"
"http://webisa.webdatacommons.org/concept/tin_plate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sheet_metal_"
"http://webisa.webdatacommons.org/concept/aluminum_sheet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sheet_metal_"
"http://webisa.webdatacommons.org/concept/_tinplate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sheet_metal_"
"http://webisa.webdatacommons.org/concept/sheet_steel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sheet_metal_"
