"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/queen_bed_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/guest_suite_"
"http://webisa.webdatacommons.org/concept/_side_of+the+house","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/guest_suite_"
"http://webisa.webdatacommons.org/concept/thoughtful_extra_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/guest_suite_"
"http://webisa.webdatacommons.org/concept/_level_of+the+home","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/guest_suite_"
"http://webisa.webdatacommons.org/concept/_roomy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/guest_suite_"
"http://webisa.webdatacommons.org/concept/main_house_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/guest_suite_"
"http://webisa.webdatacommons.org/concept/upper_level_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/guest_suite_"
"http://webisa.webdatacommons.org/concept/second_level_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/guest_suite_"
"http://webisa.webdatacommons.org/concept/period_furnishings_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/guest_suite_"
"http://webisa.webdatacommons.org/concept/custom_furniture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/guest_suite_"
"http://webisa.webdatacommons.org/concept/private_entrance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/guest_suite_"
"http://webisa.webdatacommons.org/concept/_end_of+the+house","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/guest_suite_"
"http://webisa.webdatacommons.org/concept/_front_of+the+home","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/guest_suite_"
"http://webisa.webdatacommons.org/concept/overnight_guest_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/guest_suite_"
"http://webisa.webdatacommons.org/concept/separate_living_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/guest_suite_"
"http://webisa.webdatacommons.org/concept/own_kitchenette_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/guest_suite_"
"http://webisa.webdatacommons.org/concept/quality_linen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/guest_suite_"
"http://webisa.webdatacommons.org/concept/_side_of+the+home","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/guest_suite_"
"http://webisa.webdatacommons.org/concept/_right_of+the+foyer","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/guest_suite_"
"http://webisa.webdatacommons.org/concept/complimentary_wi-fus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/guest_suite_"
"http://webisa.webdatacommons.org/concept/_side_of+the+courtyard","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/guest_suite_"
"http://webisa.webdatacommons.org/concept/overnight_visitor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/guest_suite_"
"http://webisa.webdatacommons.org/concept/foot_terrace_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/guest_suite_"
"http://webisa.webdatacommons.org/concept/_wing_of+the+house","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/guest_suite_"
