"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_enemy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ninja_"
"http://webisa.webdatacommons.org/concept/_everyone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ninja_"
"http://webisa.webdatacommons.org/concept/_floor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ninja_"
"http://webisa.webdatacommons.org/concept/_game_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ninja_"
"http://webisa.webdatacommons.org/concept/_girl_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ninja_"
"http://webisa.webdatacommons.org/concept/_good_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ninja_"
"http://webisa.webdatacommons.org/concept/_hero_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ninja_"
"http://webisa.webdatacommons.org/concept/_jesus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ninja_"
"http://webisa.webdatacommons.org/concept/_love_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ninja_"
"http://webisa.webdatacommons.org/concept/_name_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ninja_"
"http://webisa.webdatacommons.org/concept/_size_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ninja_"
"http://webisa.webdatacommons.org/concept/_star_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ninja_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ninja_"
"http://webisa.webdatacommons.org/concept/_tree_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ninja_"
"http://webisa.webdatacommons.org/concept/_well_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ninja_"
"http://webisa.webdatacommons.org/concept/_work_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ninja_"
"http://webisa.webdatacommons.org/concept/_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ninja_"
"http://webisa.webdatacommons.org/concept/_ayame_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ninja_"
"http://webisa.webdatacommons.org/concept/_bike_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ninja_"
"http://webisa.webdatacommons.org/concept/_dog_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ninja_"
"http://webisa.webdatacommons.org/concept/_photographer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ninja_"
"http://webisa.webdatacommons.org/concept/_shadow_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ninja_"
"http://webisa.webdatacommons.org/concept/_harden_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ninja_"
"http://webisa.webdatacommons.org/concept/main_character_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ninja_"
"http://webisa.webdatacommons.org/concept/_ben_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ninja_"
"http://webisa.webdatacommons.org/concept/_boss_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ninja_"
"http://webisa.webdatacommons.org/concept/_dude_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ninja_"
"http://webisa.webdatacommons.org/concept/_edit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ninja_"
"http://webisa.webdatacommons.org/concept/_sword_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ninja_"
"http://webisa.webdatacommons.org/concept/_dear_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ninja_"
"http://webisa.webdatacommons.org/concept/_uncle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ninja_"
"http://webisa.webdatacommons.org/concept/_ninja_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ninja_"
"http://webisa.webdatacommons.org/concept/_grandma_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ninja_"
"http://webisa.webdatacommons.org/concept/_japanese_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ninja_"
"http://webisa.webdatacommons.org/concept/_samurai_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ninja_"
"http://webisa.webdatacommons.org/concept/_bigfoot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ninja_"
"http://webisa.webdatacommons.org/concept/killer_bee_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ninja_"
"http://webisa.webdatacommons.org/concept/_kage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ninja_"
"http://webisa.webdatacommons.org/concept/_hanzo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ninja_"
"http://webisa.webdatacommons.org/concept/ryu_hayabusa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ninja_"
"http://webisa.webdatacommons.org/concept/snake_eye_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ninja_"
"http://webisa.webdatacommons.org/concept/_shen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ninja_"
"http://webisa.webdatacommons.org/concept/_madara_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ninja_"
"http://webisa.webdatacommons.org/concept/_shikamaru_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ninja_"
"http://webisa.webdatacommons.org/concept/_kakashi_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ninja_"
"http://webisa.webdatacommons.org/concept/_koga_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ninja_"
"http://webisa.webdatacommons.org/concept/_orochimaru_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ninja_"
"http://webisa.webdatacommons.org/concept/rock_lee_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ninja_"
"http://webisa.webdatacommons.org/concept/_itachi_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ninja_"
"http://webisa.webdatacommons.org/concept/_itachus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ninja_"
"http://webisa.webdatacommons.org/concept/_jiraiya_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ninja_"
"http://webisa.webdatacommons.org/concept/_kakashus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ninja_"
"http://webisa.webdatacommons.org/concept/_minato_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ninja_"
"http://webisa.webdatacommons.org/concept/_nagato_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ninja_"
"http://webisa.webdatacommons.org/concept/_snake-eyes_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ninja_"
"http://webisa.webdatacommons.org/concept/storm_shadow_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ninja_"
"http://webisa.webdatacommons.org/concept/naruto_uzumaki_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ninja_"
