"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_situation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/long_story_"
"http://webisa.webdatacommons.org/concept/_so_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/long_story_"
"http://webisa.webdatacommons.org/concept/_something_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/long_story_"
"http://webisa.webdatacommons.org/concept/_story_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/long_story_"
"http://webisa.webdatacommons.org/concept/_student_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/long_story_"
"http://webisa.webdatacommons.org/concept/_stuff_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/long_story_"
"http://webisa.webdatacommons.org/concept/_switch_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/long_story_"
"http://webisa.webdatacommons.org/concept/_thing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/long_story_"
"http://webisa.webdatacommons.org/concept/_today_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/long_story_"
"http://webisa.webdatacommons.org/concept/_winter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/long_story_"
"http://webisa.webdatacommons.org/concept/_yesterday_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/long_story_"
"http://webisa.webdatacommons.org/concept/_also_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/long_story_"
"http://webisa.webdatacommons.org/concept/_daughter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/long_story_"
"http://webisa.webdatacommons.org/concept/_explanation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/long_story_"
"http://webisa.webdatacommons.org/concept/_mom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/long_story_"
"http://webisa.webdatacommons.org/concept/_no_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/long_story_"
"http://webisa.webdatacommons.org/concept/_myself_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/long_story_"
"http://webisa.webdatacommons.org/concept/_boat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/long_story_"
"http://webisa.webdatacommons.org/concept/_depression_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/long_story_"
"http://webisa.webdatacommons.org/concept/_everything_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/long_story_"
"http://webisa.webdatacommons.org/concept/_hour_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/long_story_"
"http://webisa.webdatacommons.org/concept/_kid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/long_story_"
"http://webisa.webdatacommons.org/concept/_not_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/long_story_"
"http://webisa.webdatacommons.org/concept/_road_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/long_story_"
"http://webisa.webdatacommons.org/concept/_wife_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/long_story_"
"http://webisa.webdatacommons.org/concept/_book_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/long_story_"
"http://webisa.webdatacommons.org/concept/_fact_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/long_story_"
"http://webisa.webdatacommons.org/concept/_game_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/long_story_"
"http://webisa.webdatacommons.org/concept/_girl_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/long_story_"
"http://webisa.webdatacommons.org/concept/_internet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/long_story_"
"http://webisa.webdatacommons.org/concept/_life_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/long_story_"
"http://webisa.webdatacommons.org/concept/_mess_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/long_story_"
"http://webisa.webdatacommons.org/concept/_name_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/long_story_"
"http://webisa.webdatacommons.org/concept/_part_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/long_story_"
"http://webisa.webdatacommons.org/concept/_past_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/long_story_"
"http://webisa.webdatacommons.org/concept/_question_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/long_story_"
"http://webisa.webdatacommons.org/concept/_rest_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/long_story_"
"http://webisa.webdatacommons.org/concept/_show_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/long_story_"
"http://webisa.webdatacommons.org/concept/_site_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/long_story_"
"http://webisa.webdatacommons.org/concept/_there_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/long_story_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/long_story_"
"http://webisa.webdatacommons.org/concept/_well_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/long_story_"
"http://webisa.webdatacommons.org/concept/_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/long_story_"
"http://webisa.webdatacommons.org/concept/_jane_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/long_story_"
"http://webisa.webdatacommons.org/concept/_amit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/long_story_"
"http://webisa.webdatacommons.org/concept/_actually_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/long_story_"
"http://webisa.webdatacommons.org/concept/_chapter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/long_story_"
"http://webisa.webdatacommons.org/concept/_circumstance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/long_story_"
"http://webisa.webdatacommons.org/concept/_dog_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/long_story_"
"http://webisa.webdatacommons.org/concept/_feeling_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/long_story_"
"http://webisa.webdatacommons.org/concept/_victory_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/long_story_"
"http://webisa.webdatacommons.org/concept/_iit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/long_story_"
"http://webisa.webdatacommons.org/concept/_email_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/long_story_"
"http://webisa.webdatacommons.org/concept/_gonna_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/long_story_"
"http://webisa.webdatacommons.org/concept/_novel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/long_story_"
"http://webisa.webdatacommons.org/concept/_slave_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/long_story_"
"http://webisa.webdatacommons.org/concept/_fault_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/long_story_"
"http://webisa.webdatacommons.org/concept/_yeah_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/long_story_"
"http://webisa.webdatacommons.org/concept/first_thing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/long_story_"
"http://webisa.webdatacommons.org/concept/_novellum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/long_story_"
"http://webisa.webdatacommons.org/concept/_amthat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/long_story_"
"http://webisa.webdatacommons.org/concept/_amthus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/long_story_"
