"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/osama+bin_laden_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sarah_palin_"
"http://webisa.webdatacommons.org/concept/john_mccain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sarah_palin_"
"http://webisa.webdatacommons.org/concept/_if_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sarah_palin_"
"http://webisa.webdatacommons.org/concept/_mccain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sarah_palin_"
"http://webisa.webdatacommons.org/concept/_obama_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sarah_palin_"
"http://webisa.webdatacommons.org/concept/rick_santorum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sarah_palin_"
"http://webisa.webdatacommons.org/concept/glenn_beck_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sarah_palin_"
"http://webisa.webdatacommons.org/concept/ronald_reagan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sarah_palin_"
"http://webisa.webdatacommons.org/concept/herman_cain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sarah_palin_"
"http://webisa.webdatacommons.org/concept/george_bush_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sarah_palin_"
"http://webisa.webdatacommons.org/concept/_odonnell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sarah_palin_"
"http://webisa.webdatacommons.org/concept/chris_christie_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sarah_palin_"
"http://webisa.webdatacommons.org/concept/_todd_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sarah_palin_"
"http://webisa.webdatacommons.org/concept/mike_huckabee_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sarah_palin_"
"http://webisa.webdatacommons.org/concept/peggy_noonan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sarah_palin_"
