"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_temptation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/brand_name_"
"http://webisa.webdatacommons.org/concept/_bee_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/brand_name_"
"http://webisa.webdatacommons.org/concept/_ca_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/brand_name_"
"http://webisa.webdatacommons.org/concept/_ge_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/brand_name_"
"http://webisa.webdatacommons.org/concept/_gm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/brand_name_"
"http://webisa.webdatacommons.org/concept/_mac_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/brand_name_"
"http://webisa.webdatacommons.org/concept/_oil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/brand_name_"
"http://webisa.webdatacommons.org/concept/_blade_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/brand_name_"
"http://webisa.webdatacommons.org/concept/_clothing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/brand_name_"
"http://webisa.webdatacommons.org/concept/_below_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/brand_name_"
"http://webisa.webdatacommons.org/concept/_clinton_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/brand_name_"
"http://webisa.webdatacommons.org/concept/brand_name_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/brand_name_"
"http://webisa.webdatacommons.org/concept/_bush_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/brand_name_"
"http://webisa.webdatacommons.org/concept/_roundup_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/brand_name_"
"http://webisa.webdatacommons.org/concept/generic_name_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/brand_name_"
"http://webisa.webdatacommons.org/concept/_cooper_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/brand_name_"
"http://webisa.webdatacommons.org/concept/_glock_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/brand_name_"
"http://webisa.webdatacommons.org/concept/_nokia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/brand_name_"
"http://webisa.webdatacommons.org/concept/_garmin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/brand_name_"
"http://webisa.webdatacommons.org/concept/_k-2_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/brand_name_"
"http://webisa.webdatacommons.org/concept/_k2_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/brand_name_"
"http://webisa.webdatacommons.org/concept/_3m_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/brand_name_"
"http://webisa.webdatacommons.org/concept/_leica_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/brand_name_"
"http://webisa.webdatacommons.org/concept/_abercrombie_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/brand_name_"
"http://webisa.webdatacommons.org/concept/_disney_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/brand_name_"
"http://webisa.webdatacommons.org/concept/_acura_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/brand_name_"
"http://webisa.webdatacommons.org/concept/_acrylite_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/brand_name_"
"http://webisa.webdatacommons.org/concept/_msn_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/brand_name_"
"http://webisa.webdatacommons.org/concept/_diesel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/brand_name_"
"http://webisa.webdatacommons.org/concept/_generic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/brand_name_"
"http://webisa.webdatacommons.org/concept/_bosch_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/brand_name_"
"http://webisa.webdatacommons.org/concept/_zipper_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/brand_name_"
"http://webisa.webdatacommons.org/concept/_valium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/brand_name_"
"http://webisa.webdatacommons.org/concept/_chanel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/brand_name_"
"http://webisa.webdatacommons.org/concept/_taser_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/brand_name_"
"http://webisa.webdatacommons.org/concept/_teflon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/brand_name_"
"http://webisa.webdatacommons.org/concept/retina_display_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/brand_name_"
"http://webisa.webdatacommons.org/concept/_botox_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/brand_name_"
"http://webisa.webdatacommons.org/concept/_budweiser_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/brand_name_"
"http://webisa.webdatacommons.org/concept/yves+saint_laurent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/brand_name_"
"http://webisa.webdatacommons.org/concept/warfarin_coumadin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/brand_name_"
"http://webisa.webdatacommons.org/concept/_balenciaga_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/brand_name_"
"http://webisa.webdatacommons.org/concept/_dove_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/brand_name_"
"http://webisa.webdatacommons.org/concept/simmons_beautyrest_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/brand_name_"
"http://webisa.webdatacommons.org/concept/_peugeot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/brand_name_"
"http://webisa.webdatacommons.org/concept/_redline_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/brand_name_"
"http://webisa.webdatacommons.org/concept/_schwinn_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/brand_name_"
"http://webisa.webdatacommons.org/concept/_vizio_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/brand_name_"
"http://webisa.webdatacommons.org/concept/_ritz-carlton_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/brand_name_"
"http://webisa.webdatacommons.org/concept/_advertising_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/brand_name_"
"http://webisa.webdatacommons.org/concept/_art_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/brand_name_"
"http://webisa.webdatacommons.org/concept/_black_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/brand_name_"
"http://webisa.webdatacommons.org/concept/_brand_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/brand_name_"
"http://webisa.webdatacommons.org/concept/_c_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/brand_name_"
"http://webisa.webdatacommons.org/concept/_canon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/brand_name_"
"http://webisa.webdatacommons.org/concept/_car_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/brand_name_"
"http://webisa.webdatacommons.org/concept/_client_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/brand_name_"
"http://webisa.webdatacommons.org/concept/_communism_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/brand_name_"
"http://webisa.webdatacommons.org/concept/_company_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/brand_name_"
"http://webisa.webdatacommons.org/concept/_course_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/brand_name_"
"http://webisa.webdatacommons.org/concept/_design_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/brand_name_"
"http://webisa.webdatacommons.org/concept/_era_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/brand_name_"
"http://webisa.webdatacommons.org/concept/_example_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/brand_name_"
"http://webisa.webdatacommons.org/concept/_expensive_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/brand_name_"
"http://webisa.webdatacommons.org/concept/_family_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/brand_name_"
"http://webisa.webdatacommons.org/concept/_flower_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/brand_name_"
"http://webisa.webdatacommons.org/concept/_gap_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/brand_name_"
"http://webisa.webdatacommons.org/concept/_guy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/brand_name_"
"http://webisa.webdatacommons.org/concept/_however_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/brand_name_"
"http://webisa.webdatacommons.org/concept/_ideal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/brand_name_"
"http://webisa.webdatacommons.org/concept/_image_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/brand_name_"
"http://webisa.webdatacommons.org/concept/_iphone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/brand_name_"
"http://webisa.webdatacommons.org/concept/_is_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/brand_name_"
"http://webisa.webdatacommons.org/concept/_japan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/brand_name_"
"http://webisa.webdatacommons.org/concept/_m_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/brand_name_"
"http://webisa.webdatacommons.org/concept/_machine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/brand_name_"
"http://webisa.webdatacommons.org/concept/_microsoft_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/brand_name_"
"http://webisa.webdatacommons.org/concept/_monster_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/brand_name_"
"http://webisa.webdatacommons.org/concept/_one_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/brand_name_"
"http://webisa.webdatacommons.org/concept/_other_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/brand_name_"
"http://webisa.webdatacommons.org/concept/_own_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/brand_name_"
"http://webisa.webdatacommons.org/concept/_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/brand_name_"
"http://webisa.webdatacommons.org/concept/_person_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/brand_name_"
"http://webisa.webdatacommons.org/concept/_pioneer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/brand_name_"
"http://webisa.webdatacommons.org/concept/_place_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/brand_name_"
"http://webisa.webdatacommons.org/concept/_plenty_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/brand_name_"
"http://webisa.webdatacommons.org/concept/_price_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/brand_name_"
"http://webisa.webdatacommons.org/concept/_product_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/brand_name_"
"http://webisa.webdatacommons.org/concept/_quality_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/brand_name_"
"http://webisa.webdatacommons.org/concept/_range_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/brand_name_"
"http://webisa.webdatacommons.org/concept/_reference_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/brand_name_"
"http://webisa.webdatacommons.org/concept/_review_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/brand_name_"
"http://webisa.webdatacommons.org/concept/_s_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/brand_name_"
"http://webisa.webdatacommons.org/concept/_school_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/brand_name_"
"http://webisa.webdatacommons.org/concept/_sense_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/brand_name_"
"http://webisa.webdatacommons.org/concept/_service_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/brand_name_"
"http://webisa.webdatacommons.org/concept/_shell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/brand_name_"
"http://webisa.webdatacommons.org/concept/_so_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/brand_name_"
"http://webisa.webdatacommons.org/concept/_someone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/brand_name_"
"http://webisa.webdatacommons.org/concept/_style_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/brand_name_"
"http://webisa.webdatacommons.org/concept/_symbol_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/brand_name_"
"http://webisa.webdatacommons.org/concept/_target_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/brand_name_"
"http://webisa.webdatacommons.org/concept/_the_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/brand_name_"
"http://webisa.webdatacommons.org/concept/_thing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/brand_name_"
"http://webisa.webdatacommons.org/concept/_today_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/brand_name_"
"http://webisa.webdatacommons.org/concept/_too_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/brand_name_"
"http://webisa.webdatacommons.org/concept/_us_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/brand_name_"
"http://webisa.webdatacommons.org/concept/_usa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/brand_name_"
"http://webisa.webdatacommons.org/concept/_woman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/brand_name_"
"http://webisa.webdatacommons.org/concept/united_states_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/brand_name_"
"http://webisa.webdatacommons.org/concept/_bag_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/brand_name_"
"http://webisa.webdatacommons.org/concept/_carrier_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/brand_name_"
"http://webisa.webdatacommons.org/concept/_com_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/brand_name_"
"http://webisa.webdatacommons.org/concept/_cream_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/brand_name_"
"http://webisa.webdatacommons.org/concept/_description_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/brand_name_"
"http://webisa.webdatacommons.org/concept/_h_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/brand_name_"
"http://webisa.webdatacommons.org/concept/_headphone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/brand_name_"
"http://webisa.webdatacommons.org/concept/_heart_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/brand_name_"
"http://webisa.webdatacommons.org/concept/_in_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/brand_name_"
"http://webisa.webdatacommons.org/concept/_instance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/brand_name_"
"http://webisa.webdatacommons.org/concept/_miami_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/brand_name_"
"http://webisa.webdatacommons.org/concept/_new_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/brand_name_"
"http://webisa.webdatacommons.org/concept/_no_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/brand_name_"
"http://webisa.webdatacommons.org/concept/_understanding_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/brand_name_"
"http://webisa.webdatacommons.org/concept/_y_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/brand_name_"
"http://webisa.webdatacommons.org/concept/_boeing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/brand_name_"
"http://webisa.webdatacommons.org/concept/_reader_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/brand_name_"
"http://webisa.webdatacommons.org/concept/_gorilla_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/brand_name_"
"http://webisa.webdatacommons.org/concept/_sponsor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/brand_name_"
"http://webisa.webdatacommons.org/concept/star_trek_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/brand_name_"
"http://webisa.webdatacommons.org/concept/_ing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/brand_name_"
"http://webisa.webdatacommons.org/concept/_rebel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/brand_name_"
"http://webisa.webdatacommons.org/concept/_trademark_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/brand_name_"
"http://webisa.webdatacommons.org/concept/_maxim_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/brand_name_"
"http://webisa.webdatacommons.org/concept/ugg_boot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/brand_name_"
"http://webisa.webdatacommons.org/concept/_adobe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/brand_name_"
"http://webisa.webdatacommons.org/concept/_learn_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/brand_name_"
"http://webisa.webdatacommons.org/concept/_starbucks_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/brand_name_"
"http://webisa.webdatacommons.org/concept/_tylenol_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/brand_name_"
"http://webisa.webdatacommons.org/concept/_vicodin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/brand_name_"
"http://webisa.webdatacommons.org/concept/_toyota_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/brand_name_"
"http://webisa.webdatacommons.org/concept/_nike_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/brand_name_"
"http://webisa.webdatacommons.org/concept/_benadryl_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/brand_name_"
"http://webisa.webdatacommons.org/concept/_percocet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/brand_name_"
"http://webisa.webdatacommons.org/concept/_stanford_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/brand_name_"
"http://webisa.webdatacommons.org/concept/_alside_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/brand_name_"
"http://webisa.webdatacommons.org/concept/_solar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/brand_name_"
"http://webisa.webdatacommons.org/concept/_zoloft_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/brand_name_"
"http://webisa.webdatacommons.org/concept/_yamaha_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/brand_name_"
"http://webisa.webdatacommons.org/concept/_coca-cola_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/brand_name_"
"http://webisa.webdatacommons.org/concept/_hoover_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/brand_name_"
"http://webisa.webdatacommons.org/concept/_speedo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/brand_name_"
"http://webisa.webdatacommons.org/concept/john_deere_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/brand_name_"
