"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_unfortunately_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_character_"
"http://webisa.webdatacommons.org/concept/main_character_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_character_"
"http://webisa.webdatacommons.org/concept/_narrator_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_character_"
"http://webisa.webdatacommons.org/concept/_harry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_character_"
"http://webisa.webdatacommons.org/concept/_protagonist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_character_"
"http://webisa.webdatacommons.org/concept/_henry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_character_"
"http://webisa.webdatacommons.org/concept/_hulk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_character_"
"http://webisa.webdatacommons.org/concept/_jenny_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_character_"
"http://webisa.webdatacommons.org/concept/_vader_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_character_"
"http://webisa.webdatacommons.org/concept/_daredevil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_character_"
"http://webisa.webdatacommons.org/concept/han_solo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_character_"
"http://webisa.webdatacommons.org/concept/love_interest_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_character_"
"http://webisa.webdatacommons.org/concept/_loki_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_character_"
"http://webisa.webdatacommons.org/concept/title_character_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_character_"
"http://webisa.webdatacommons.org/concept/_chewie_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_character_"
"http://webisa.webdatacommons.org/concept/_dumbledore_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_character_"
"http://webisa.webdatacommons.org/concept/_padme_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_character_"
"http://webisa.webdatacommons.org/concept/_lyra_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_character_"
"http://webisa.webdatacommons.org/concept/jar_jar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_character_"
"http://webisa.webdatacommons.org/concept/_palpatine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_character_"
"http://webisa.webdatacommons.org/concept/_polychrome_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_character_"
