"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_may_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_south_"
"http://webisa.webdatacommons.org/concept/_mo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_south_"
"http://webisa.webdatacommons.org/concept/_oil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_south_"
"http://webisa.webdatacommons.org/concept/_pea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_south_"
"http://webisa.webdatacommons.org/concept/_pm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_south_"
"http://webisa.webdatacommons.org/concept/_red_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_south_"
"http://webisa.webdatacommons.org/concept/_sky_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_south_"
"http://webisa.webdatacommons.org/concept/_sun_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_south_"
"http://webisa.webdatacommons.org/concept/_va_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_south_"
"http://webisa.webdatacommons.org/concept/_interestingly_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_south_"
"http://webisa.webdatacommons.org/concept/_lifestyle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_south_"
"http://webisa.webdatacommons.org/concept/_tennessee_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_south_"
"http://webisa.webdatacommons.org/concept/west_virginia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_south_"
"http://webisa.webdatacommons.org/concept/_bean_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_south_"
"http://webisa.webdatacommons.org/concept/_coal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_south_"
"http://webisa.webdatacommons.org/concept/_march_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_south_"
"http://webisa.webdatacommons.org/concept/_negro_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_south_"
"http://webisa.webdatacommons.org/concept/_ohio_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_south_"
"http://webisa.webdatacommons.org/concept/_russium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_south_"
"http://webisa.webdatacommons.org/concept/new_york_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_south_"
"http://webisa.webdatacommons.org/concept/small_town_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_south_"
"http://webisa.webdatacommons.org/concept/_acre_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_south_"
"http://webisa.webdatacommons.org/concept/_arizona_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_south_"
"http://webisa.webdatacommons.org/concept/_chicago_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_south_"
"http://webisa.webdatacommons.org/concept/_east_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_south_"
"http://webisa.webdatacommons.org/concept/_iran_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_south_"
"http://webisa.webdatacommons.org/concept/_nice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_south_"
"http://webisa.webdatacommons.org/concept/_spanish_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_south_"
"http://webisa.webdatacommons.org/concept/_utah_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_south_"
"http://webisa.webdatacommons.org/concept/large_city_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_south_"
"http://webisa.webdatacommons.org/concept/_whites_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_south_"
"http://webisa.webdatacommons.org/concept/san_francisco_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_south_"
"http://webisa.webdatacommons.org/concept/south_dakota_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_south_"
"http://webisa.webdatacommons.org/concept/_bass_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_south_"
"http://webisa.webdatacommons.org/concept/_catholic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_south_"
"http://webisa.webdatacommons.org/concept/_sec_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_south_"
"http://webisa.webdatacommons.org/concept/_colorado_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_south_"
"http://webisa.webdatacommons.org/concept/_fall_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_south_"
"http://webisa.webdatacommons.org/concept/_philadelphia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_south_"
"http://webisa.webdatacommons.org/concept/_virginia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_south_"
"http://webisa.webdatacommons.org/concept/_bahamas_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_south_"
"http://webisa.webdatacommons.org/concept/_connecticut_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_south_"
"http://webisa.webdatacommons.org/concept/_migrant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_south_"
"http://webisa.webdatacommons.org/concept/_textile_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_south_"
"http://webisa.webdatacommons.org/concept/_ethiopia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_south_"
"http://webisa.webdatacommons.org/concept/_somerset_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_south_"
"http://webisa.webdatacommons.org/concept/_davis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_south_"
"http://webisa.webdatacommons.org/concept/democratic_party_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_south_"
"http://webisa.webdatacommons.org/concept/_tampa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_south_"
"http://webisa.webdatacommons.org/concept/_athens_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_south_"
"http://webisa.webdatacommons.org/concept/_alaska_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_south_"
"http://webisa.webdatacommons.org/concept/sub-saharan_africa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_south_"
"http://webisa.webdatacommons.org/concept/white_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_south_"
"http://webisa.webdatacommons.org/concept/_botswana_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_south_"
"http://webisa.webdatacommons.org/concept/_hispanic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_south_"
"http://webisa.webdatacommons.org/concept/_savannah_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_south_"
"http://webisa.webdatacommons.org/concept/indian_ocean_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_south_"
"http://webisa.webdatacommons.org/concept/_bourbon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_south_"
"http://webisa.webdatacommons.org/concept/_kazakhstan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_south_"
"http://webisa.webdatacommons.org/concept/_panama_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_south_"
"http://webisa.webdatacommons.org/concept/_d.c_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_south_"
"http://webisa.webdatacommons.org/concept/texas_a%26m_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_south_"
"http://webisa.webdatacommons.org/concept/_hindus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_south_"
"http://webisa.webdatacommons.org/concept/san_diego_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_south_"
"http://webisa.webdatacommons.org/concept/_charlotte_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_south_"
"http://webisa.webdatacommons.org/concept/_mexican_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_south_"
"http://webisa.webdatacommons.org/concept/_vermont_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_south_"
"http://webisa.webdatacommons.org/concept/_peach_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_south_"
"http://webisa.webdatacommons.org/concept/_rural_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_south_"
"http://webisa.webdatacommons.org/concept/_state_of+alabama","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_south_"
"http://webisa.webdatacommons.org/concept/deep_south_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_south_"
"http://webisa.webdatacommons.org/concept/gulf_coast_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_south_"
"http://webisa.webdatacommons.org/concept/slave_state_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_south_"
"http://webisa.webdatacommons.org/concept/_gulf_of+mexico","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_south_"
"http://webisa.webdatacommons.org/concept/_james_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_south_"
"http://webisa.webdatacommons.org/concept/bible_belt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_south_"
"http://webisa.webdatacommons.org/concept/border_state_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_south_"
"http://webisa.webdatacommons.org/concept/_saints_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_south_"
"http://webisa.webdatacommons.org/concept/_birmingham_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_south_"
"http://webisa.webdatacommons.org/concept/_cincinnati_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_south_"
"http://webisa.webdatacommons.org/concept/_louisville_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_south_"
"http://webisa.webdatacommons.org/concept/_auburn_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_south_"
"http://webisa.webdatacommons.org/concept/_kansas_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_south_"
"http://webisa.webdatacommons.org/concept/gulf_states_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_south_"
"http://webisa.webdatacommons.org/concept/_balkans_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_south_"
"http://webisa.webdatacommons.org/concept/lil_wayne_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_south_"
"http://webisa.webdatacommons.org/concept/_hawaii_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_south_"
"http://webisa.webdatacommons.org/concept/_prairie_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_south_"
"http://webisa.webdatacommons.org/concept/_appalachian_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_south_"
"http://webisa.webdatacommons.org/concept/_appalachium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_south_"
"http://webisa.webdatacommons.org/concept/ho+chi+minh_city_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_south_"
"http://webisa.webdatacommons.org/concept/_durham_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_south_"
"http://webisa.webdatacommons.org/concept/_jerusalem_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_south_"
"http://webisa.webdatacommons.org/concept/rural_south_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_south_"
"http://webisa.webdatacommons.org/concept/_paraguay_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_south_"
"http://webisa.webdatacommons.org/concept/_cornwall_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_south_"
"http://webisa.webdatacommons.org/concept/dominican_republic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_south_"
"http://webisa.webdatacommons.org/concept/home_state_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_south_"
"http://webisa.webdatacommons.org/concept/poll_tax_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_south_"
"http://webisa.webdatacommons.org/concept/santa_cruz_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_south_"
"http://webisa.webdatacommons.org/concept/_tuscaloosa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_south_"
"http://webisa.webdatacommons.org/concept/_part_of+alabama","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_south_"
"http://webisa.webdatacommons.org/concept/_bloomington_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_south_"
"http://webisa.webdatacommons.org/concept/_again_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_south_"
"http://webisa.webdatacommons.org/concept/_aid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_south_"
"http://webisa.webdatacommons.org/concept/_america_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_south_"
"http://webisa.webdatacommons.org/concept/_and_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_south_"
"http://webisa.webdatacommons.org/concept/_article_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_south_"
"http://webisa.webdatacommons.org/concept/_artwork_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_south_"
"http://webisa.webdatacommons.org/concept/_aspect_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_south_"
"http://webisa.webdatacommons.org/concept/_bad_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_south_"
"http://webisa.webdatacommons.org/concept/_battle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_south_"
"http://webisa.webdatacommons.org/concept/_black_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_south_"
"http://webisa.webdatacommons.org/concept/_block_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_south_"
"http://webisa.webdatacommons.org/concept/_boy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_south_"
"http://webisa.webdatacommons.org/concept/_bridge_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_south_"
"http://webisa.webdatacommons.org/concept/_britain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_south_"
"http://webisa.webdatacommons.org/concept/_brother_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_south_"
"http://webisa.webdatacommons.org/concept/_car_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_south_"
"http://webisa.webdatacommons.org/concept/_cause_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_south_"
"http://webisa.webdatacommons.org/concept/_challenge_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_south_"
"http://webisa.webdatacommons.org/concept/_change_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_south_"
"http://webisa.webdatacommons.org/concept/_child_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_south_"
"http://webisa.webdatacommons.org/concept/_china_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_south_"
"http://webisa.webdatacommons.org/concept/_christian_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_south_"
"http://webisa.webdatacommons.org/concept/_church_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_south_"
"http://webisa.webdatacommons.org/concept/_college_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_south_"
"http://webisa.webdatacommons.org/concept/_comment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_south_"
"http://webisa.webdatacommons.org/concept/_community_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_south_"
"http://webisa.webdatacommons.org/concept/_company_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_south_"
"http://webisa.webdatacommons.org/concept/_competition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_south_"
"http://webisa.webdatacommons.org/concept/_country_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_south_"
"http://webisa.webdatacommons.org/concept/_couple_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_south_"
"http://webisa.webdatacommons.org/concept/_course_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_south_"
"http://webisa.webdatacommons.org/concept/_crime_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_south_"
"http://webisa.webdatacommons.org/concept/_culture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_south_"
"http://webisa.webdatacommons.org/concept/_dallas_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_south_"
