"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_leadership_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_organizer_"
"http://webisa.webdatacommons.org/concept/_miller_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_organizer_"
"http://webisa.webdatacommons.org/concept/_acorn_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_organizer_"
"http://webisa.webdatacommons.org/concept/osama+bin_laden_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_organizer_"
"http://webisa.webdatacommons.org/concept/martin+luther+king_jr_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_organizer_"
"http://webisa.webdatacommons.org/concept/_trade_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_organizer_"
"http://webisa.webdatacommons.org/concept/_americans_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_organizer_"
"http://webisa.webdatacommons.org/concept/community_organizer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_organizer_"
"http://webisa.webdatacommons.org/concept/_christ_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_organizer_"
"http://webisa.webdatacommons.org/concept/_labor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_organizer_"
"http://webisa.webdatacommons.org/concept/social_worker_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_organizer_"
"http://webisa.webdatacommons.org/concept/_fame_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_organizer_"
"http://webisa.webdatacommons.org/concept/mr_obama_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_organizer_"
"http://webisa.webdatacommons.org/concept/sen_obama_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_organizer_"
"http://webisa.webdatacommons.org/concept/_obama_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_organizer_"
"http://webisa.webdatacommons.org/concept/_jones_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_organizer_"
"http://webisa.webdatacommons.org/concept/barack_obama_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_organizer_"
"http://webisa.webdatacommons.org/concept/_barak_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_organizer_"
"http://webisa.webdatacommons.org/concept/cesar_chavez_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_organizer_"
"http://webisa.webdatacommons.org/concept/rosa_clemente_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_organizer_"
"http://webisa.webdatacommons.org/concept/jesse_jackson_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_organizer_"
"http://webisa.webdatacommons.org/concept/only_experience_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_organizer_"
"http://webisa.webdatacommons.org/concept/pm+barack_obama_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_organizer_"
"http://webisa.webdatacommons.org/concept/barrack_obama_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_organizer_"
"http://webisa.webdatacommons.org/concept/_obozo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_organizer_"
"http://webisa.webdatacommons.org/concept/al_sharpton_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_organizer_"
