"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_grassland_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sub-saharan_africa_"
"http://webisa.webdatacommons.org/concept/_child_under+the+age","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sub-saharan_africa_"
"http://webisa.webdatacommons.org/concept/_thailand_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sub-saharan_africa_"
"http://webisa.webdatacommons.org/concept/_angola_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sub-saharan_africa_"
"http://webisa.webdatacommons.org/concept/_bantu_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sub-saharan_africa_"
"http://webisa.webdatacommons.org/concept/hard_hit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sub-saharan_africa_"
"http://webisa.webdatacommons.org/concept/democratic_republic_of+congo","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sub-saharan_africa_"
"http://webisa.webdatacommons.org/concept/cape_verde_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sub-saharan_africa_"
"http://webisa.webdatacommons.org/concept/_horn_of+africa","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sub-saharan_africa_"
"http://webisa.webdatacommons.org/concept/_part_of+east+africa","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sub-saharan_africa_"
"http://webisa.webdatacommons.org/concept/_republic_of+south+africa","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sub-saharan_africa_"
