"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/convenience_store_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/retail_business_"
"http://webisa.webdatacommons.org/concept/_consumer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/retail_business_"
"http://webisa.webdatacommons.org/concept/_insurance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/retail_business_"
"http://webisa.webdatacommons.org/concept/_travel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/retail_business_"
"http://webisa.webdatacommons.org/concept/_banking_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/retail_business_"
"http://webisa.webdatacommons.org/concept/art_gallery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/retail_business_"
"http://webisa.webdatacommons.org/concept/_starbucks_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/retail_business_"
"http://webisa.webdatacommons.org/concept/drug_store_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/retail_business_"
"http://webisa.webdatacommons.org/concept/_walmart_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/retail_business_"
"http://webisa.webdatacommons.org/concept/_victoria_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/retail_business_"
"http://webisa.webdatacommons.org/concept/_bank_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/retail_business_"
"http://webisa.webdatacommons.org/concept/_business_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/retail_business_"
"http://webisa.webdatacommons.org/concept/_food_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/retail_business_"
"http://webisa.webdatacommons.org/concept/_sale_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/retail_business_"
"http://webisa.webdatacommons.org/concept/_shop_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/retail_business_"
"http://webisa.webdatacommons.org/concept/_store_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/retail_business_"
"http://webisa.webdatacommons.org/concept/_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/retail_business_"
"http://webisa.webdatacommons.org/concept/department_store_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/retail_business_"
"http://webisa.webdatacommons.org/concept/_grocer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/retail_business_"
"http://webisa.webdatacommons.org/concept/hardware_store_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/retail_business_"
"http://webisa.webdatacommons.org/concept/coffee_shop_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/retail_business_"
"http://webisa.webdatacommons.org/concept/_mall_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/retail_business_"
"http://webisa.webdatacommons.org/concept/_restaurant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/retail_business_"
"http://webisa.webdatacommons.org/concept/_accountholder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/retail_business_"
"http://webisa.webdatacommons.org/concept/gift_shop_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/retail_business_"
"http://webisa.webdatacommons.org/concept/bike_shop_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/retail_business_"
"http://webisa.webdatacommons.org/concept/grocery_store_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/retail_business_"
"http://webisa.webdatacommons.org/concept/_supermarket_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/retail_business_"
"http://webisa.webdatacommons.org/concept/_apparel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/retail_business_"
"http://webisa.webdatacommons.org/concept/service_station_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/retail_business_"
"http://webisa.webdatacommons.org/concept/_airport_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/retail_business_"
"http://webisa.webdatacommons.org/concept/gas_station_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/retail_business_"
"http://webisa.webdatacommons.org/concept/_year_of+experience","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/retail_business_"
"http://webisa.webdatacommons.org/concept/_furniture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/retail_business_"
"http://webisa.webdatacommons.org/concept/_merchandise_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/retail_business_"
"http://webisa.webdatacommons.org/concept/_grocery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/retail_business_"
"http://webisa.webdatacommons.org/concept/_hospitality_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/retail_business_"
"http://webisa.webdatacommons.org/concept/big+box_store_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/retail_business_"
"http://webisa.webdatacommons.org/concept/home_depot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/retail_business_"
"http://webisa.webdatacommons.org/concept/specialty_shop_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/retail_business_"
"http://webisa.webdatacommons.org/concept/dry_cleaner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/retail_business_"
"http://webisa.webdatacommons.org/concept/_merchandiser_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/retail_business_"
"http://webisa.webdatacommons.org/concept/pet_shop_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/retail_business_"
