"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_cardboard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/waste_material_"
"http://webisa.webdatacommons.org/concept/_recyclable_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/waste_material_"
"http://webisa.webdatacommons.org/concept/wood_chip_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/waste_material_"
"http://webisa.webdatacommons.org/concept/_rag_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/waste_material_"
"http://webisa.webdatacommons.org/concept/_sludge_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/waste_material_"
"http://webisa.webdatacommons.org/concept/demolition_waste_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/waste_material_"
"http://webisa.webdatacommons.org/concept/special_waste_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/waste_material_"
"http://webisa.webdatacommons.org/concept/_animal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/waste_material_"
"http://webisa.webdatacommons.org/concept/_article_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/waste_material_"
"http://webisa.webdatacommons.org/concept/_bacterium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/waste_material_"
"http://webisa.webdatacommons.org/concept/_branch_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/waste_material_"
"http://webisa.webdatacommons.org/concept/_carbon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/waste_material_"
"http://webisa.webdatacommons.org/concept/_charge_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/waste_material_"
"http://webisa.webdatacommons.org/concept/_glass_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/waste_material_"
"http://webisa.webdatacommons.org/concept/_liquid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/waste_material_"
"http://webisa.webdatacommons.org/concept/_metal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/waste_material_"
"http://webisa.webdatacommons.org/concept/_method_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/waste_material_"
"http://webisa.webdatacommons.org/concept/_paint_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/waste_material_"
"http://webisa.webdatacommons.org/concept/_power_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/waste_material_"
"http://webisa.webdatacommons.org/concept/_product_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/waste_material_"
"http://webisa.webdatacommons.org/concept/_substance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/waste_material_"
"http://webisa.webdatacommons.org/concept/_water_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/waste_material_"
"http://webisa.webdatacommons.org/concept/_aluminum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/waste_material_"
"http://webisa.webdatacommons.org/concept/_container_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/waste_material_"
"http://webisa.webdatacommons.org/concept/_fat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/waste_material_"
"http://webisa.webdatacommons.org/concept/_fragment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/waste_material_"
"http://webisa.webdatacommons.org/concept/_bottle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/waste_material_"
"http://webisa.webdatacommons.org/concept/_forest_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/waste_material_"
"http://webisa.webdatacommons.org/concept/_manure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/waste_material_"
"http://webisa.webdatacommons.org/concept/_garbage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/waste_material_"
"http://webisa.webdatacommons.org/concept/_biomass_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/waste_material_"
"http://webisa.webdatacommons.org/concept/scrap_metal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/waste_material_"
"http://webisa.webdatacommons.org/concept/_slate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/waste_material_"
"http://webisa.webdatacommons.org/concept/dead_body_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/waste_material_"
"http://webisa.webdatacommons.org/concept/_gas_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/waste_material_"
"http://webisa.webdatacommons.org/concept/_kind_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/waste_material_"
"http://webisa.webdatacommons.org/concept/_lead_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/waste_material_"
"http://webisa.webdatacommons.org/concept/_leaf_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/waste_material_"
"http://webisa.webdatacommons.org/concept/_soil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/waste_material_"
"http://webisa.webdatacommons.org/concept/_ton_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/waste_material_"
"http://webisa.webdatacommons.org/concept/_urea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/waste_material_"
"http://webisa.webdatacommons.org/concept/_chemical_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/waste_material_"
"http://webisa.webdatacommons.org/concept/_food_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/waste_material_"
"http://webisa.webdatacommons.org/concept/_material_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/waste_material_"
"http://webisa.webdatacommons.org/concept/_paper_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/waste_material_"
"http://webisa.webdatacommons.org/concept/_rock_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/waste_material_"
"http://webisa.webdatacommons.org/concept/_stone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/waste_material_"
"http://webisa.webdatacommons.org/concept/_tree_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/waste_material_"
"http://webisa.webdatacommons.org/concept/_waste_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/waste_material_"
"http://webisa.webdatacommons.org/concept/_brick_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/waste_material_"
"http://webisa.webdatacommons.org/concept/_stool_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/waste_material_"
"http://webisa.webdatacommons.org/concept/_grass_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/waste_material_"
"http://webisa.webdatacommons.org/concept/_asbestos_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/waste_material_"
"http://webisa.webdatacommons.org/concept/_shrimp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/waste_material_"
"http://webisa.webdatacommons.org/concept/animal_fat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/waste_material_"
"http://webisa.webdatacommons.org/concept/_straw_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/waste_material_"
"http://webisa.webdatacommons.org/concept/_ash_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/waste_material_"
"http://webisa.webdatacommons.org/concept/food_waste_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/waste_material_"
"http://webisa.webdatacommons.org/concept/crude_oil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/waste_material_"
"http://webisa.webdatacommons.org/concept/wood_residue_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/waste_material_"
"http://webisa.webdatacommons.org/concept/_compost_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/waste_material_"
"http://webisa.webdatacommons.org/concept/_mucus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/waste_material_"
"http://webisa.webdatacommons.org/concept/_rubble_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/waste_material_"
"http://webisa.webdatacommons.org/concept/_acid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/waste_material_"
"http://webisa.webdatacommons.org/concept/_battery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/waste_material_"
"http://webisa.webdatacommons.org/concept/_construction_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/waste_material_"
"http://webisa.webdatacommons.org/concept/_tire_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/waste_material_"
"http://webisa.webdatacommons.org/concept/_wood_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/waste_material_"
"http://webisa.webdatacommons.org/concept/_clay_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/waste_material_"
"http://webisa.webdatacommons.org/concept/_refuse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/waste_material_"
"http://webisa.webdatacommons.org/concept/_scrap_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/waste_material_"
"http://webisa.webdatacommons.org/concept/_packaging_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/waste_material_"
"http://webisa.webdatacommons.org/concept/_slag_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/waste_material_"
"http://webisa.webdatacommons.org/concept/wood_waste_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/waste_material_"
"http://webisa.webdatacommons.org/concept/plastic_bottle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/waste_material_"
"http://webisa.webdatacommons.org/concept/crop_residue_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/waste_material_"
"http://webisa.webdatacommons.org/concept/recycled_paper_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/waste_material_"
"http://webisa.webdatacommons.org/concept/_offal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/waste_material_"
"http://webisa.webdatacommons.org/concept/_husk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/waste_material_"
"http://webisa.webdatacommons.org/concept/rice_straw_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/waste_material_"
"http://webisa.webdatacommons.org/concept/_residue_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/waste_material_"
"http://webisa.webdatacommons.org/concept/_blood_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/waste_material_"
"http://webisa.webdatacommons.org/concept/_cloth_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/waste_material_"
"http://webisa.webdatacommons.org/concept/_steel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/waste_material_"
"http://webisa.webdatacommons.org/concept/_toxin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/waste_material_"
"http://webisa.webdatacommons.org/concept/_adsorbent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/waste_material_"
"http://webisa.webdatacommons.org/concept/_appliance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/waste_material_"
"http://webisa.webdatacommons.org/concept/_radiation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/waste_material_"
"http://webisa.webdatacommons.org/concept/_transportation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/waste_material_"
"http://webisa.webdatacommons.org/concept/_cotton_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/waste_material_"
"http://webisa.webdatacommons.org/concept/_debris_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/waste_material_"
"http://webisa.webdatacommons.org/concept/hazardous_waste_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/waste_material_"
"http://webisa.webdatacommons.org/concept/_recycling_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/waste_material_"
"http://webisa.webdatacommons.org/concept/_sand_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/waste_material_"
"http://webisa.webdatacommons.org/concept/_excretion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/waste_material_"
"http://webisa.webdatacommons.org/concept/_household_hazardous+waste","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/waste_material_"
"http://webisa.webdatacommons.org/concept/grass_clipping_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/waste_material_"
"http://webisa.webdatacommons.org/concept/_dirt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/waste_material_"
"http://webisa.webdatacommons.org/concept/_oils_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/waste_material_"
"http://webisa.webdatacommons.org/concept/_wire_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/waste_material_"
"http://webisa.webdatacommons.org/concept/_plastic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/waste_material_"
"http://webisa.webdatacommons.org/concept/_furniture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/waste_material_"
"http://webisa.webdatacommons.org/concept/_litter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/waste_material_"
"http://webisa.webdatacommons.org/concept/_rubber_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/waste_material_"
"http://webisa.webdatacommons.org/concept/deplete_uranium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/waste_material_"
"http://webisa.webdatacommons.org/concept/_petroleum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/waste_material_"
"http://webisa.webdatacommons.org/concept/motor_oil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/waste_material_"
"http://webisa.webdatacommons.org/concept/_gravel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/waste_material_"
"http://webisa.webdatacommons.org/concept/plastic_bag_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/waste_material_"
"http://webisa.webdatacommons.org/concept/_bark_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/waste_material_"
"http://webisa.webdatacommons.org/concept/_fece_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/waste_material_"
"http://webisa.webdatacommons.org/concept/_overburden_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/waste_material_"
"http://webisa.webdatacommons.org/concept/paper_product_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/waste_material_"
"http://webisa.webdatacommons.org/concept/_carton_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/waste_material_"
"http://webisa.webdatacommons.org/concept/_pallet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/waste_material_"
"http://webisa.webdatacommons.org/concept/sanitary_napkin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/waste_material_"
"http://webisa.webdatacommons.org/concept/fecal_matter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/waste_material_"
"http://webisa.webdatacommons.org/concept/dead_cell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/waste_material_"
"http://webisa.webdatacommons.org/concept/_collection_of+garbage","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/waste_material_"
"http://webisa.webdatacommons.org/concept/wood_pulp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/waste_material_"
"http://webisa.webdatacommons.org/concept/egg_carton_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/waste_material_"
"http://webisa.webdatacommons.org/concept/waste_gas_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/waste_material_"
"http://webisa.webdatacommons.org/concept/sewage_sludge_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/waste_material_"
"http://webisa.webdatacommons.org/concept/_cinder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/waste_material_"
"http://webisa.webdatacommons.org/concept/_excrement_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/waste_material_"
"http://webisa.webdatacommons.org/concept/waste_paper_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/waste_material_"
"http://webisa.webdatacommons.org/concept/household_garbage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/waste_material_"
"http://webisa.webdatacommons.org/concept/process_waste_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/waste_material_"
"http://webisa.webdatacommons.org/concept/_bottle-top_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/waste_material_"
"http://webisa.webdatacommons.org/concept/_switchgrass_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/waste_material_"
"http://webisa.webdatacommons.org/concept/oil_filter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/waste_material_"
"http://webisa.webdatacommons.org/concept/_sawdust_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/waste_material_"
"http://webisa.webdatacommons.org/concept/municipal+solid_waste_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/waste_material_"
"http://webisa.webdatacommons.org/concept/dry_leaf_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/waste_material_"
"http://webisa.webdatacommons.org/concept/farm_waste_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/waste_material_"
"http://webisa.webdatacommons.org/concept/_fly-ash_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/waste_material_"
"http://webisa.webdatacommons.org/concept/nuclear_waste_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/waste_material_"
"http://webisa.webdatacommons.org/concept/methane_gas_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/waste_material_"
"http://webisa.webdatacommons.org/concept/rice_husk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/waste_material_"
"http://webisa.webdatacommons.org/concept/recycled_glass_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/waste_material_"
"http://webisa.webdatacommons.org/concept/_offcut_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/waste_material_"
"http://webisa.webdatacommons.org/concept/scrap_lumber_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/waste_material_"
"http://webisa.webdatacommons.org/concept/use+cooking_oil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/waste_material_"
"http://webisa.webdatacommons.org/concept/use_paper_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/waste_material_"
"http://webisa.webdatacommons.org/concept/foundry_sand_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/waste_material_"
"http://webisa.webdatacommons.org/concept/paint_sludge_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/waste_material_"
"http://webisa.webdatacommons.org/concept/wheat_straw_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/waste_material_"
"http://webisa.webdatacommons.org/concept/raw_sewage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/waste_material_"
"http://webisa.webdatacommons.org/concept/coconut_shell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/waste_material_"
"http://webisa.webdatacommons.org/concept/blast+furnace_slag_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/waste_material_"
"http://webisa.webdatacommons.org/concept/scrap_tire_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/waste_material_"
"http://webisa.webdatacommons.org/concept/shredded_tire_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/waste_material_"
"http://webisa.webdatacommons.org/concept/concrete_washout_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/waste_material_"
