"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/security_threat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_impact_of+climate+change"
"http://webisa.webdatacommons.org/concept/sub-saharan_africa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_impact_of+climate+change"
"http://webisa.webdatacommons.org/concept/severe_weather_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_impact_of+climate+change"
"http://webisa.webdatacommons.org/concept/water_shortage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_impact_of+climate+change"
"http://webisa.webdatacommons.org/concept/water_scarcity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_impact_of+climate+change"
"http://webisa.webdatacommons.org/concept/land_degradation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_impact_of+climate+change"
"http://webisa.webdatacommons.org/concept/coral_bleaching_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_impact_of+climate+change"
"http://webisa.webdatacommons.org/concept/_action_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_impact_of+climate+change"
"http://webisa.webdatacommons.org/concept/_change_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_impact_of+climate+change"
"http://webisa.webdatacommons.org/concept/_child_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_impact_of+climate+change"
"http://webisa.webdatacommons.org/concept/_community_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_impact_of+climate+change"
"http://webisa.webdatacommons.org/concept/_country_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_impact_of+climate+change"
"http://webisa.webdatacommons.org/concept/_damage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_impact_of+climate+change"
"http://webisa.webdatacommons.org/concept/_decline_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_impact_of+climate+change"
"http://webisa.webdatacommons.org/concept/_development_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_impact_of+climate+change"
"http://webisa.webdatacommons.org/concept/_disease_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_impact_of+climate+change"
"http://webisa.webdatacommons.org/concept/_drought_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_impact_of+climate+change"
"http://webisa.webdatacommons.org/concept/_energy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_impact_of+climate+change"
"http://webisa.webdatacommons.org/concept/_event_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_impact_of+climate+change"
"http://webisa.webdatacommons.org/concept/_health_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_impact_of+climate+change"
"http://webisa.webdatacommons.org/concept/_nation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_impact_of+climate+change"
"http://webisa.webdatacommons.org/concept/_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_impact_of+climate+change"
"http://webisa.webdatacommons.org/concept/_poverty_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_impact_of+climate+change"
"http://webisa.webdatacommons.org/concept/_region_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_impact_of+climate+change"
"http://webisa.webdatacommons.org/concept/_species_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_impact_of+climate+change"
"http://webisa.webdatacommons.org/concept/_temperature_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_impact_of+climate+change"
"http://webisa.webdatacommons.org/concept/_water_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_impact_of+climate+change"
"http://webisa.webdatacommons.org/concept/_woman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_impact_of+climate+change"
"http://webisa.webdatacommons.org/concept/_world_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_impact_of+climate+change"
"http://webisa.webdatacommons.org/concept/_agriculture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_impact_of+climate+change"
"http://webisa.webdatacommons.org/concept/_flood_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_impact_of+climate+change"
"http://webisa.webdatacommons.org/concept/_frequency_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_impact_of+climate+change"
"http://webisa.webdatacommons.org/concept/_increase_in+the+frequency","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_impact_of+climate+change"
"http://webisa.webdatacommons.org/concept/_relation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_impact_of+climate+change"
"http://webisa.webdatacommons.org/concept/_storm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_impact_of+climate+change"
"http://webisa.webdatacommons.org/concept/_strategy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_impact_of+climate+change"
"http://webisa.webdatacommons.org/concept/_forest_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_impact_of+climate+change"
"http://webisa.webdatacommons.org/concept/_impact_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_impact_of+climate+change"
"http://webisa.webdatacommons.org/concept/_insect_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_impact_of+climate+change"
"http://webisa.webdatacommons.org/concept/climate_change_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_impact_of+climate+change"
"http://webisa.webdatacommons.org/concept/_earthquake_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_impact_of+climate+change"
"http://webisa.webdatacommons.org/concept/_deforestation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_impact_of+climate+change"
"http://webisa.webdatacommons.org/concept/_philippine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_impact_of+climate+change"
"http://webisa.webdatacommons.org/concept/least+developed_country_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_impact_of+climate+change"
"http://webisa.webdatacommons.org/concept/sea_level_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_impact_of+climate+change"
"http://webisa.webdatacommons.org/concept/_glacier_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_impact_of+climate+change"
"http://webisa.webdatacommons.org/concept/_erosion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_impact_of+climate+change"
"http://webisa.webdatacommons.org/concept/_case_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_impact_of+climate+change"
"http://webisa.webdatacommons.org/concept/_city_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_impact_of+climate+change"
"http://webisa.webdatacommons.org/concept/_disaster_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_impact_of+climate+change"
"http://webisa.webdatacommons.org/concept/_food_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_impact_of+climate+change"
"http://webisa.webdatacommons.org/concept/_paper_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_impact_of+climate+change"
"http://webisa.webdatacommons.org/concept/_response_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_impact_of+climate+change"
"http://webisa.webdatacommons.org/concept/_solution_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_impact_of+climate+change"
"http://webisa.webdatacommons.org/concept/higher_temperature_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_impact_of+climate+change"
"http://webisa.webdatacommons.org/concept/water_resource_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_impact_of+climate+change"
"http://webisa.webdatacommons.org/concept/_coast_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_impact_of+climate+change"
"http://webisa.webdatacommons.org/concept/vulnerable_community_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_impact_of+climate+change"
"http://webisa.webdatacommons.org/concept/_famine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_impact_of+climate+change"
"http://webisa.webdatacommons.org/concept/_malaria_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_impact_of+climate+change"
"http://webisa.webdatacommons.org/concept/severe_drought_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_impact_of+climate+change"
"http://webisa.webdatacommons.org/concept/_desertification_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_impact_of+climate+change"
"http://webisa.webdatacommons.org/concept/_flooding_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_impact_of+climate+change"
"http://webisa.webdatacommons.org/concept/ice_sheet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_impact_of+climate+change"
"http://webisa.webdatacommons.org/concept/_africa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_impact_of+climate+change"
"http://webisa.webdatacommons.org/concept/_asia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_impact_of+climate+change"
"http://webisa.webdatacommons.org/concept/_sea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_impact_of+climate+change"
"http://webisa.webdatacommons.org/concept/water_temperature_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_impact_of+climate+change"
"http://webisa.webdatacommons.org/concept/global_warming_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_impact_of+climate+change"
"http://webisa.webdatacommons.org/concept/ocean_acidification_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_impact_of+climate+change"
"http://webisa.webdatacommons.org/concept/_impact_of+climate+change","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_impact_of+climate+change"
"http://webisa.webdatacommons.org/concept/vulnerable_region_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_impact_of+climate+change"
"http://webisa.webdatacommons.org/concept/climate_variability_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_impact_of+climate+change"
"http://webisa.webdatacommons.org/concept/weather_pattern_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_impact_of+climate+change"
"http://webisa.webdatacommons.org/concept/extreme+weather_event_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_impact_of+climate+change"
"http://webisa.webdatacommons.org/concept/_hurricane_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_impact_of+climate+change"
"http://webisa.webdatacommons.org/concept/_infrastructure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_impact_of+climate+change"
"http://webisa.webdatacommons.org/concept/_least_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_impact_of+climate+change"
"http://webisa.webdatacommons.org/concept/_following_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_impact_of+climate+change"
"http://webisa.webdatacommons.org/concept/heat_wave_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_impact_of+climate+change"
"http://webisa.webdatacommons.org/concept/_ocean_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_impact_of+climate+change"
"http://webisa.webdatacommons.org/concept/extreme_weather_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_impact_of+climate+change"
"http://webisa.webdatacommons.org/concept/vulnerable_population_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_impact_of+climate+change"
"http://webisa.webdatacommons.org/concept/severe+weather_event_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_impact_of+climate+change"
"http://webisa.webdatacommons.org/concept/_respect_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_impact_of+climate+change"
"http://webisa.webdatacommons.org/concept/_young_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_impact_of+climate+change"
"http://webisa.webdatacommons.org/concept/land_use_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_impact_of+climate+change"
"http://webisa.webdatacommons.org/concept/natural_disaster_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_impact_of+climate+change"
"http://webisa.webdatacommons.org/concept/_warming_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_impact_of+climate+change"
"http://webisa.webdatacommons.org/concept/_arctic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_impact_of+climate+change"
"http://webisa.webdatacommons.org/concept/_maldive_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_impact_of+climate+change"
"http://webisa.webdatacommons.org/concept/polar_bear_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_impact_of+climate+change"
"http://webisa.webdatacommons.org/concept/_landslide_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_impact_of+climate+change"
"http://webisa.webdatacommons.org/concept/sea+level_rise_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_impact_of+climate+change"
"http://webisa.webdatacommons.org/concept/_typhoon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_impact_of+climate+change"
"http://webisa.webdatacommons.org/concept/flash_flood_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_impact_of+climate+change"
"http://webisa.webdatacommons.org/concept/_coastline_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_impact_of+climate+change"
"http://webisa.webdatacommons.org/concept/_change_in+rainfall","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_impact_of+climate+change"
"http://webisa.webdatacommons.org/concept/_change_in+the+frequency","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_impact_of+climate+change"
"http://webisa.webdatacommons.org/concept/adaptation_strategy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_impact_of+climate+change"
"http://webisa.webdatacommons.org/concept/temperature_increase_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_impact_of+climate+change"
"http://webisa.webdatacommons.org/concept/frequent+extreme+weather_event_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_impact_of+climate+change"
"http://webisa.webdatacommons.org/concept/population_displacement_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_impact_of+climate+change"
"http://webisa.webdatacommons.org/concept/increase_drought_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_impact_of+climate+change"
"http://webisa.webdatacommons.org/concept/more+frequent_drought_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_impact_of+climate+change"
"http://webisa.webdatacommons.org/concept/persistent_drought_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_impact_of+climate+change"
"http://webisa.webdatacommons.org/concept/coastal_flooding_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_impact_of+climate+change"
"http://webisa.webdatacommons.org/concept/_intensity_of+extreme+weather","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_impact_of+climate+change"
"http://webisa.webdatacommons.org/concept/increase_frequency_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_impact_of+climate+change"
"http://webisa.webdatacommons.org/concept/frequent_drought_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_impact_of+climate+change"
"http://webisa.webdatacommons.org/concept/stronger_storm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_impact_of+climate+change"
"http://webisa.webdatacommons.org/concept/melting_glacier_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_impact_of+climate+change"
"http://webisa.webdatacommons.org/concept/increase_flooding_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_impact_of+climate+change"
"http://webisa.webdatacommons.org/concept/extreme_storm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_impact_of+climate+change"
"http://webisa.webdatacommons.org/concept/supply+public_health_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_impact_of+climate+change"
"http://webisa.webdatacommons.org/concept/melting+sea_ice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_impact_of+climate+change"
"http://webisa.webdatacommons.org/concept/fire_frequency_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_impact_of+climate+change"
"http://webisa.webdatacommons.org/concept/_impact_on+water+resource","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_impact_of+climate+change"
"http://webisa.webdatacommons.org/concept/precipitation_pattern_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_impact_of+climate+change"
"http://webisa.webdatacommons.org/concept/_sids_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_impact_of+climate+change"
"http://webisa.webdatacommons.org/concept/severe+extreme_weather_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_impact_of+climate+change"
"http://webisa.webdatacommons.org/concept/warmer_temperature_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_impact_of+climate+change"
"http://webisa.webdatacommons.org/concept/more+frequent_storm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_impact_of+climate+change"
